title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 06:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 06:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 02:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 21:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 02:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 09:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 01:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 01:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 01:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 01:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 01:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 13:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 11:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 17:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 17:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 23:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 17:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 12:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 12:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 12:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 09:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 06:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 04:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 11:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 11:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 03:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 00:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-21 01:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-21 01:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 17:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 12:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 08:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 12:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 12:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 09:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 00:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 00:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 11:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-28 15:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-28 13:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-28 08:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-28 08:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 13:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 13:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 13:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 04:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-21 07:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-21 07:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-21 07:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 08:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 16:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 10:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 10:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 10:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 01:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 00:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-14 23:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-14 22:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-14 09:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 22:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 02:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 10:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 10:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 22:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 22:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 13:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 07:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 07:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 07:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 07:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 01:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 01:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-31 12:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 14:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 08:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-25 23:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool",无法继续操作。正在执行另一个安装操作。,"Mon, 2023-12-25 22:10",无法继续操作。正在执行另一个安装操作。
"Error Report","Bndtools - The OSGi Development Tool",无法继续操作。正在执行另一个安装操作。,"Tue, 2023-12-19 21:32",无法继续操作。正在执行另一个安装操作。
"Error Report","Bndtools - The OSGi Development Tool",无法继续操作。正在执行另一个安装操作。,"Tue, 2023-12-19 21:31",无法继续操作。正在执行另一个安装操作。
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 20:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 20:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Operation details","Mon, 2023-12-18 03:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: Bndtools 7.0.0.REL-202310060912-gb82dc86 (bndtools.main.feature.feature.group 7.0.0.REL-202310060912-gb82dc86)
  Missing requirement: Bndtools 7.0.0.REL-202310060912-gb82dc86 (bndtools.main.feature.feature.group 7.0.0.REL-202310060912-gb82dc86) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group 4.25.0' but it could not be found"
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 01:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 01:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 01:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 14:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 07:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-10 05:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 06:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-02 00:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-27 11:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-26 12:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-26 12:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-26 08:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-24 01:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-18 18:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 07:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-11 14:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 16:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-04 05:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Operation details","Thu, 2023-11-02 06:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: Bndtools m2e 7.0.0.REL-202310060912-gb82dc86 (bndtools.m2e.feature.feature.group 7.0.0.REL-202310060912-gb82dc86)
  Missing requirement: Bndtools m2e 7.0.0.REL-202310060912-gb82dc86 (bndtools.m2e.feature.feature.group 7.0.0.REL-202310060912-gb82dc86) requires 'org.eclipse.m2e.feature.feature.group 2.0.0' but it could not be found"
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 05:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 01:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 05:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-27 07:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-27 02:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-20 13:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-19 10:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-17 04:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-03 16:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-27 02:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-27 02:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-11 08:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-09 14:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-05 08:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-03 08:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-09-03 08:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-08-31 11:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-08-30 11:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Bndtools - The OSGi Development Tool","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-08-28 03:44","Cannot continue the operation.  There is another install operation in progress."
