title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","Operation details","Mon, 2024-05-06 18:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Web Services Development Tools 2023.0.200.v20231128_1051 (com.ibm.wdt.ast.ws.tools.feature.feature.group 2023.0.200.v20231128_1051)
  Missing requirement: Finder Framework Core Plug-in 1.0.450.v20231128_1051 (com.ibm.ccl.ws.finder.core 1.0.450.v20231128_1051) requires 'bundle org.apache.commons.commons-io 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Finder Framework UI Plug-in 1.0.450.v20231128_1051 (com.ibm.ccl.ws.finder.ui 1.0.450.v20231128_1051)
    To: bundle com.ibm.ccl.ws.finder.core [1.0.0,2.0.0)
  Cannot satisfy dependency:
    From: Web Service Tools Finder UI Framework 1.0.250.v20231128_1051 (com.ibm.etools.webservice.finder.ui.feature.feature.group 1.0.250.v20231128_1051)
    To: com.ibm.ccl.ws.finder.ui [1.0.450.v20231128_1051]
  Cannot satisfy dependency:
    From: Web Services Development Tools 2023.0.200.v20231128_1051 (com.ibm.wdt.ast.ws.tools.feature.feature.group 2023.0.200.v20231128_1051)
    To: com.ibm.etools.webservice.finder.ui.feature.feature.group 1.0.100"
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","Operation details","Mon, 2024-05-06 15:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: WebSphere® Application Server V9.0 Tools 2023.0.200.v20231128_1051 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.200.v20231128_1051)
  Missing requirement: Finder Framework Core Plug-in 1.0.450.v20231128_1051 (com.ibm.ccl.ws.finder.core 1.0.450.v20231128_1051) requires 'bundle org.apache.commons.commons-io 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: OSGi RAD Extensions 2.0.0.v20231128_1051 (com.ibm.etools.aries.rad.ext.core 2.0.0.v20231128_1051)
    To: bundle com.ibm.ccl.ws.finder.core [1.0.100,2.0.0)
  Cannot satisfy dependency:
    From: OSGi Application Development Tools Extensions 1.6.0.v20231128_1051 (com.ibm.etools.aries.rad.ext.core.feature.feature.group 1.6.0.v20231128_1051)
    To: com.ibm.etools.aries.rad.ext.core [2.0.0.v20231128_1051]
  Cannot satisfy dependency:
    From: OSGi Application Development Tools 2023.0.200.v20231128_1051 (com.ibm.osgi.wdt.feature.feature.group 2023.0.200.v20231128_1051)
    To: com.ibm.etools.aries.rad.ext.core.feature.feature.group 1.6.0
  Cannot satisfy dependency:
    From: OSGi Application Development Tools for WebSphere V9.0 1.1.0.v20231128_1051 (com.ibm.osgi.wdt.v9.feature.feature.group 1.1.0.v20231128_1051)
    To: com.ibm.osgi.wdt.feature.feature.group 1.5.0
  Cannot satisfy dependency:
    From: WebSphere® Application Server V9.0 Tools 2023.0.200.v20231128_1051 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.200.v20231128_1051)
    To: com.ibm.osgi.wdt.v9.feature.feature.group [1.1.0.v20231128_1051]"
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","Operation details","Mon, 2024-05-06 09:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: Web Services Development Tools 2023.0.200.v20231128_1051 (com.ibm.wdt.ast.ws.tools.feature.feature.group 2023.0.200.v20231128_1051)
  Missing requirement: Finder Framework Core Plug-in 1.0.450.v20231128_1051 (com.ibm.ccl.ws.finder.core 1.0.450.v20231128_1051) requires 'osgi.bundle; org.apache.commons.commons-io 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Finder Framework UI Plug-in 1.0.450.v20231128_1051 (com.ibm.ccl.ws.finder.ui 1.0.450.v20231128_1051)
    To: osgi.bundle; com.ibm.ccl.ws.finder.core [1.0.0,2.0.0)
  Cannot satisfy dependency:
    From: Web Service Tools Finder UI Framework 1.0.250.v20231128_1051 (com.ibm.etools.webservice.finder.ui.feature.feature.group 1.0.250.v20231128_1051)
    To: org.eclipse.equinox.p2.iu; com.ibm.ccl.ws.finder.ui [1.0.450.v20231128_1051,1.0.450.v20231128_1051]
  Cannot satisfy dependency:
    From: Web Services Development Tools 2023.0.200.v20231128_1051 (com.ibm.wdt.ast.ws.tools.feature.feature.group 2023.0.200.v20231128_1051)
    To: org.eclipse.equinox.p2.iu; com.ibm.etools.webservice.finder.ui.feature.feature.group 1.0.100"
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","Operation details","Mon, 2024-05-06 09:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: Web Services Development Tools 2023.0.200.v20231128_1051 (com.ibm.wdt.ast.ws.tools.feature.feature.group 2023.0.200.v20231128_1051)
  Missing requirement: Finder Framework Core Plug-in 1.0.450.v20231128_1051 (com.ibm.ccl.ws.finder.core 1.0.450.v20231128_1051) requires 'osgi.bundle; org.apache.commons.commons-io 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Finder Framework UI Plug-in 1.0.450.v20231128_1051 (com.ibm.ccl.ws.finder.ui 1.0.450.v20231128_1051)
    To: osgi.bundle; com.ibm.ccl.ws.finder.core [1.0.0,2.0.0)
  Cannot satisfy dependency:
    From: Web Service Tools Finder UI Framework 1.0.250.v20231128_1051 (com.ibm.etools.webservice.finder.ui.feature.feature.group 1.0.250.v20231128_1051)
    To: org.eclipse.equinox.p2.iu; com.ibm.ccl.ws.finder.ui [1.0.450.v20231128_1051,1.0.450.v20231128_1051]
  Cannot satisfy dependency:
    From: Web Services Development Tools 2023.0.200.v20231128_1051 (com.ibm.wdt.ast.ws.tools.feature.feature.group 2023.0.200.v20231128_1051)
    To: org.eclipse.equinox.p2.iu; com.ibm.etools.webservice.finder.ui.feature.feature.group 1.0.100"
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","Operation details","Fri, 2024-05-03 15:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: Web Services Development Tools 2023.0.200.v20231128_1051 (com.ibm.wdt.ast.ws.tools.feature.feature.group 2023.0.200.v20231128_1051)
  Missing requirement: Finder Framework Core Plug-in 1.0.450.v20231128_1051 (com.ibm.ccl.ws.finder.core 1.0.450.v20231128_1051) requires 'osgi.bundle; org.apache.commons.commons-io 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Finder Framework UI Plug-in 1.0.450.v20231128_1051 (com.ibm.ccl.ws.finder.ui 1.0.450.v20231128_1051)
    To: osgi.bundle; com.ibm.ccl.ws.finder.core [1.0.0,2.0.0)
  Cannot satisfy dependency:
    From: Web Service Tools Finder UI Framework 1.0.250.v20231128_1051 (com.ibm.etools.webservice.finder.ui.feature.feature.group 1.0.250.v20231128_1051)
    To: org.eclipse.equinox.p2.iu; com.ibm.ccl.ws.finder.ui [1.0.450.v20231128_1051,1.0.450.v20231128_1051]
  Cannot satisfy dependency:
    From: Web Services Development Tools 2023.0.200.v20231128_1051 (com.ibm.wdt.ast.ws.tools.feature.feature.group 2023.0.200.v20231128_1051)
    To: org.eclipse.equinox.p2.iu; com.ibm.etools.webservice.finder.ui.feature.feature.group 1.0.100"
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 22:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","Operation details","Wed, 2024-05-01 22:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: WebSphere® Application Server V9.0 Tools 2023.0.200.v20231128_1051 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.200.v20231128_1051)
  Missing requirement: Finder Framework Core Plug-in 1.0.450.v20231128_1051 (com.ibm.ccl.ws.finder.core 1.0.450.v20231128_1051) requires 'bundle org.apache.commons.commons-io 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: OSGi RAD Extensions 2.0.0.v20231128_1051 (com.ibm.etools.aries.rad.ext.core 2.0.0.v20231128_1051)
    To: bundle com.ibm.ccl.ws.finder.core [1.0.100,2.0.0)
  Cannot satisfy dependency:
    From: OSGi Application Development Tools Extensions 1.6.0.v20231128_1051 (com.ibm.etools.aries.rad.ext.core.feature.feature.group 1.6.0.v20231128_1051)
    To: com.ibm.etools.aries.rad.ext.core [2.0.0.v20231128_1051]
  Cannot satisfy dependency:
    From: OSGi Application Development Tools 2023.0.200.v20231128_1051 (com.ibm.osgi.wdt.feature.feature.group 2023.0.200.v20231128_1051)
    To: com.ibm.etools.aries.rad.ext.core.feature.feature.group 1.6.0
  Cannot satisfy dependency:
    From: OSGi Application Development Tools for WebSphere V9.0 1.1.0.v20231128_1051 (com.ibm.osgi.wdt.v9.feature.feature.group 1.1.0.v20231128_1051)
    To: com.ibm.osgi.wdt.feature.feature.group 1.5.0
  Cannot satisfy dependency:
    From: WebSphere® Application Server V9.0 Tools 2023.0.200.v20231128_1051 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.200.v20231128_1051)
    To: com.ibm.osgi.wdt.v9.feature.feature.group [1.1.0.v20231128_1051]"
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","Operation details","Wed, 2024-05-01 21:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: WebSphere® Application Server V9.0 Tools 2023.0.200.v20231128_1051 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.200.v20231128_1051)
  Missing requirement: Finder Framework Core Plug-in 1.0.450.v20231128_1051 (com.ibm.ccl.ws.finder.core 1.0.450.v20231128_1051) requires 'bundle org.apache.commons.commons-io 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: OSGi RAD Extensions 2.0.0.v20231128_1051 (com.ibm.etools.aries.rad.ext.core 2.0.0.v20231128_1051)
    To: bundle com.ibm.ccl.ws.finder.core [1.0.100,2.0.0)
  Cannot satisfy dependency:
    From: OSGi Application Development Tools Extensions 1.6.0.v20231128_1051 (com.ibm.etools.aries.rad.ext.core.feature.feature.group 1.6.0.v20231128_1051)
    To: com.ibm.etools.aries.rad.ext.core [2.0.0.v20231128_1051]
  Cannot satisfy dependency:
    From: OSGi Application Development Tools 2023.0.200.v20231128_1051 (com.ibm.osgi.wdt.feature.feature.group 2023.0.200.v20231128_1051)
    To: com.ibm.etools.aries.rad.ext.core.feature.feature.group 1.6.0
  Cannot satisfy dependency:
    From: OSGi Application Development Tools for WebSphere V9.0 1.1.0.v20231128_1051 (com.ibm.osgi.wdt.v9.feature.feature.group 1.1.0.v20231128_1051)
    To: com.ibm.osgi.wdt.feature.feature.group 1.5.0
  Cannot satisfy dependency:
    From: WebSphere® Application Server V9.0 Tools 2023.0.200.v20231128_1051 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.200.v20231128_1051)
    To: com.ibm.osgi.wdt.v9.feature.feature.group [1.1.0.v20231128_1051]"
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","Operation details","Wed, 2024-05-01 21:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: WebSphere® Application Server V9.0 Tools 2023.0.200.v20231128_1051 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.200.v20231128_1051)
  Missing requirement: Finder Framework Core Plug-in 1.0.450.v20231128_1051 (com.ibm.ccl.ws.finder.core 1.0.450.v20231128_1051) requires 'bundle org.apache.commons.commons-io 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: OSGi RAD Extensions 2.0.0.v20231128_1051 (com.ibm.etools.aries.rad.ext.core 2.0.0.v20231128_1051)
    To: bundle com.ibm.ccl.ws.finder.core [1.0.100,2.0.0)
  Cannot satisfy dependency:
    From: OSGi Application Development Tools Extensions 1.6.0.v20231128_1051 (com.ibm.etools.aries.rad.ext.core.feature.feature.group 1.6.0.v20231128_1051)
    To: com.ibm.etools.aries.rad.ext.core [2.0.0.v20231128_1051]
  Cannot satisfy dependency:
    From: OSGi Application Development Tools 2023.0.200.v20231128_1051 (com.ibm.osgi.wdt.feature.feature.group 2023.0.200.v20231128_1051)
    To: com.ibm.etools.aries.rad.ext.core.feature.feature.group 1.6.0
  Cannot satisfy dependency:
    From: OSGi Application Development Tools for WebSphere V9.0 1.1.0.v20231128_1051 (com.ibm.osgi.wdt.v9.feature.feature.group 1.1.0.v20231128_1051)
    To: com.ibm.osgi.wdt.feature.feature.group 1.5.0
  Cannot satisfy dependency:
    From: WebSphere® Application Server V9.0 Tools 2023.0.200.v20231128_1051 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.200.v20231128_1051)
    To: com.ibm.osgi.wdt.v9.feature.feature.group [1.1.0.v20231128_1051]"
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","Operation details","Wed, 2024-05-01 21:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: WebSphere® Application Server V9.0 Tools 2023.0.200.v20231128_1051 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.200.v20231128_1051)
  Missing requirement: Finder Framework Core Plug-in 1.0.450.v20231128_1051 (com.ibm.ccl.ws.finder.core 1.0.450.v20231128_1051) requires 'bundle org.apache.commons.commons-io 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: OSGi RAD Extensions 2.0.0.v20231128_1051 (com.ibm.etools.aries.rad.ext.core 2.0.0.v20231128_1051)
    To: bundle com.ibm.ccl.ws.finder.core [1.0.100,2.0.0)
  Cannot satisfy dependency:
    From: OSGi Application Development Tools Extensions 1.6.0.v20231128_1051 (com.ibm.etools.aries.rad.ext.core.feature.feature.group 1.6.0.v20231128_1051)
    To: com.ibm.etools.aries.rad.ext.core [2.0.0.v20231128_1051]
  Cannot satisfy dependency:
    From: OSGi Application Development Tools 2023.0.200.v20231128_1051 (com.ibm.osgi.wdt.feature.feature.group 2023.0.200.v20231128_1051)
    To: com.ibm.etools.aries.rad.ext.core.feature.feature.group 1.6.0
  Cannot satisfy dependency:
    From: OSGi Application Development Tools for WebSphere V9.0 1.1.0.v20231128_1051 (com.ibm.osgi.wdt.v9.feature.feature.group 1.1.0.v20231128_1051)
    To: com.ibm.osgi.wdt.feature.feature.group 1.5.0
  Cannot satisfy dependency:
    From: WebSphere® Application Server V9.0 Tools 2023.0.200.v20231128_1051 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.200.v20231128_1051)
    To: com.ibm.osgi.wdt.v9.feature.feature.group [1.1.0.v20231128_1051]"
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","操作を続行できません。 別のインストール操作が進行中です。","Wed, 2024-05-01 00:28","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","操作を続行できません。 別のインストール操作が進行中です。","Tue, 2024-04-30 01:55","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","Operation details","Tue, 2024-04-30 01:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: WebSphere® Application Server V9.0 Tools 2023.0.200.v20231128_1051 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.200.v20231128_1051)
  Missing requirement: Finder Framework Core Plug-in 1.0.450.v20231128_1051 (com.ibm.ccl.ws.finder.core 1.0.450.v20231128_1051) requires 'bundle org.apache.commons.commons-io 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: OSGi RAD Extensions 2.0.0.v20231128_1051 (com.ibm.etools.aries.rad.ext.core 2.0.0.v20231128_1051)
    To: bundle com.ibm.ccl.ws.finder.core [1.0.100,2.0.0)
  Cannot satisfy dependency:
    From: OSGi Application Development Tools Extensions 1.6.0.v20231128_1051 (com.ibm.etools.aries.rad.ext.core.feature.feature.group 1.6.0.v20231128_1051)
    To: com.ibm.etools.aries.rad.ext.core [2.0.0.v20231128_1051]
  Cannot satisfy dependency:
    From: OSGi Application Development Tools 2023.0.200.v20231128_1051 (com.ibm.osgi.wdt.feature.feature.group 2023.0.200.v20231128_1051)
    To: com.ibm.etools.aries.rad.ext.core.feature.feature.group 1.6.0
  Cannot satisfy dependency:
    From: OSGi Application Development Tools for WebSphere V9.0 1.1.0.v20231128_1051 (com.ibm.osgi.wdt.v9.feature.feature.group 1.1.0.v20231128_1051)
    To: com.ibm.osgi.wdt.feature.feature.group 1.5.0
  Cannot satisfy dependency:
    From: WebSphere® Application Server V9.0 Tools 2023.0.200.v20231128_1051 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.200.v20231128_1051)
    To: com.ibm.osgi.wdt.v9.feature.feature.group [1.1.0.v20231128_1051]"
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 07:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 09:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 09:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 09:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 09:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 04:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","Operation details","Thu, 2024-04-25 13:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: WebSphere® Application Server V9.0 Tools 2023.0.200.v20231128_1051 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.200.v20231128_1051)
  Missing requirement: Javaee Model 1.3.403.v20231128_1051 (com.ibm.etools.javaee.core 1.3.403.v20231128_1051) requires 'bundle org.eclipse.jst.j2ee.core [1.4.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: WebSphere Descriptors Plug-in 1.2.500.v20231128_1051 (com.ibm.jee.was.descriptors 1.2.500.v20231128_1051)
    To: bundle com.ibm.etools.javaee.core [1.0.0,2.0.0)
  Cannot satisfy dependency:
    From: Descriptors for Liberty 1.0.200.v20231128_1051 (com.ibm.jee.was.descriptors.feature.feature.group 1.0.200.v20231128_1051)
    To: com.ibm.jee.was.descriptors [1.2.500.v20231128_1051]
  Cannot satisfy dependency:
    From: WebSphere® Application Server V9.0 Tools 2023.0.200.v20231128_1051 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.200.v20231128_1051)
    To: com.ibm.jee.was.descriptors.feature.feature.group 1.0.100"
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","Operation details","Thu, 2024-04-25 13:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: WebSphere® Application Server V9.0 Tools 2023.0.200.v20231128_1051 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.200.v20231128_1051)
  Missing requirement: Javaee Model 1.3.403.v20231128_1051 (com.ibm.etools.javaee.core 1.3.403.v20231128_1051) requires 'bundle org.eclipse.jst.j2ee.core [1.4.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: WebSphere Descriptors Plug-in 1.2.500.v20231128_1051 (com.ibm.jee.was.descriptors 1.2.500.v20231128_1051)
    To: bundle com.ibm.etools.javaee.core [1.0.0,2.0.0)
  Cannot satisfy dependency:
    From: Descriptors for Liberty 1.0.200.v20231128_1051 (com.ibm.jee.was.descriptors.feature.feature.group 1.0.200.v20231128_1051)
    To: com.ibm.jee.was.descriptors [1.2.500.v20231128_1051]
  Cannot satisfy dependency:
    From: WebSphere® Application Server V9.0 Tools 2023.0.200.v20231128_1051 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.200.v20231128_1051)
    To: com.ibm.jee.was.descriptors.feature.feature.group 1.0.100"
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","Operation details","Thu, 2024-04-25 13:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: WebSphere® Application Server V9.0 Tools 2023.0.200.v20231128_1051 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.200.v20231128_1051)
  Missing requirement: Javaee Model 1.3.403.v20231128_1051 (com.ibm.etools.javaee.core 1.3.403.v20231128_1051) requires 'bundle org.eclipse.jst.j2ee.core [1.4.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: WebSphere Descriptors Plug-in 1.2.500.v20231128_1051 (com.ibm.jee.was.descriptors 1.2.500.v20231128_1051)
    To: bundle com.ibm.etools.javaee.core [1.0.0,2.0.0)
  Cannot satisfy dependency:
    From: Descriptors for Liberty 1.0.200.v20231128_1051 (com.ibm.jee.was.descriptors.feature.feature.group 1.0.200.v20231128_1051)
    To: com.ibm.jee.was.descriptors [1.2.500.v20231128_1051]
  Cannot satisfy dependency:
    From: WebSphere® Application Server V9.0 Tools 2023.0.200.v20231128_1051 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.200.v20231128_1051)
    To: com.ibm.jee.was.descriptors.feature.feature.group 1.0.100"
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","Operation details","Thu, 2024-04-25 13:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: WebSphere® Application Server V9.0 Tools 2023.0.200.v20231128_1051 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.200.v20231128_1051)
  Missing requirement: Javaee Model 1.3.403.v20231128_1051 (com.ibm.etools.javaee.core 1.3.403.v20231128_1051) requires 'bundle org.eclipse.jst.j2ee.core [1.4.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: WebSphere Descriptors Plug-in 1.2.500.v20231128_1051 (com.ibm.jee.was.descriptors 1.2.500.v20231128_1051)
    To: bundle com.ibm.etools.javaee.core [1.0.0,2.0.0)
  Cannot satisfy dependency:
    From: Descriptors for Liberty 1.0.200.v20231128_1051 (com.ibm.jee.was.descriptors.feature.feature.group 1.0.200.v20231128_1051)
    To: com.ibm.jee.was.descriptors [1.2.500.v20231128_1051]
  Cannot satisfy dependency:
    From: WebSphere® Application Server V9.0 Tools 2023.0.200.v20231128_1051 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.200.v20231128_1051)
    To: com.ibm.jee.was.descriptors.feature.feature.group 1.0.100"
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","Operation details","Thu, 2024-04-25 13:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: WebSphere® Application Server V9.0 Tools 2023.0.200.v20231128_1051 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.200.v20231128_1051)
  Missing requirement: Javaee Model 1.3.403.v20231128_1051 (com.ibm.etools.javaee.core 1.3.403.v20231128_1051) requires 'bundle org.eclipse.jst.j2ee.core [1.4.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: WebSphere Descriptors Plug-in 1.2.500.v20231128_1051 (com.ibm.jee.was.descriptors 1.2.500.v20231128_1051)
    To: bundle com.ibm.etools.javaee.core [1.0.0,2.0.0)
  Cannot satisfy dependency:
    From: Descriptors for Liberty 1.0.200.v20231128_1051 (com.ibm.jee.was.descriptors.feature.feature.group 1.0.200.v20231128_1051)
    To: com.ibm.jee.was.descriptors [1.2.500.v20231128_1051]
  Cannot satisfy dependency:
    From: WebSphere® Application Server V9.0 Tools 2023.0.200.v20231128_1051 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.200.v20231128_1051)
    To: com.ibm.jee.was.descriptors.feature.feature.group 1.0.100"
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","Operation details","Thu, 2024-04-25 12:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: WebSphere® Application Server V9.0 Tools 2023.0.200.v20231128_1051 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.200.v20231128_1051)
  Missing requirement: Finder Framework Core Plug-in 1.0.450.v20231128_1051 (com.ibm.ccl.ws.finder.core 1.0.450.v20231128_1051) requires 'bundle org.apache.commons.commons-io 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: OSGi RAD Extensions 2.0.0.v20231128_1051 (com.ibm.etools.aries.rad.ext.core 2.0.0.v20231128_1051)
    To: bundle com.ibm.ccl.ws.finder.core [1.0.100,2.0.0)
  Cannot satisfy dependency:
    From: OSGi Application Development Tools Extensions 1.6.0.v20231128_1051 (com.ibm.etools.aries.rad.ext.core.feature.feature.group 1.6.0.v20231128_1051)
    To: com.ibm.etools.aries.rad.ext.core [2.0.0.v20231128_1051]
  Cannot satisfy dependency:
    From: OSGi Application Development Tools 2023.0.200.v20231128_1051 (com.ibm.osgi.wdt.feature.feature.group 2023.0.200.v20231128_1051)
    To: com.ibm.etools.aries.rad.ext.core.feature.feature.group 1.6.0
  Cannot satisfy dependency:
    From: OSGi Application Development Tools for WebSphere V9.0 1.1.0.v20231128_1051 (com.ibm.osgi.wdt.v9.feature.feature.group 1.1.0.v20231128_1051)
    To: com.ibm.osgi.wdt.feature.feature.group 1.5.0
  Cannot satisfy dependency:
    From: WebSphere® Application Server V9.0 Tools 2023.0.200.v20231128_1051 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.200.v20231128_1051)
    To: com.ibm.osgi.wdt.v9.feature.feature.group [1.1.0.v20231128_1051]"
"Error Report","IBM WebSphere Application Server V9.x Developer Tools","Operation details","Thu, 2024-04-25 11:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: WebSphere® Application Server V9.0 Tools 2023.0.200.v20231128_1051 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.200.v20231128_1051)
  Missing requirement: Finder Framework Core Plug-in 1.0.450.v20231128_1051 (com.ibm.ccl.ws.finder.core 1.0.450.v20231128_1051) requires 'bundle org.apache.commons.commons-io 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: OSGi RAD Extensions 2.0.0.v20231128_1051 (com.ibm.etools.aries.rad.ext.core 2.0.0.v20231128_1051)
    To: bundle com.ibm.ccl.ws.finder.core [1.0.100,2.0.0)
  Cannot satisfy dependency:
    From: OSGi Application Development Tools Extensions 1.6.0.v20231128_1051 (com.ibm.etools.aries.rad.ext.core.feature.feature.group 1.6.0.v20231128_1051)
    To: com.ibm.etools.aries.rad.ext.core [2.0.0.v20231128_1051]
  Cannot satisfy dependency:
    From: OSGi Application Development Tools 2023.0.200.v20231128_1051 (com.ibm.osgi.wdt.feature.feature.group 2023.0.200.v20231128_1051)
    To: com.ibm.etools.aries.rad.ext.core.feature.feature.group 1.6.0
  Cannot satisfy dependency:
    From: OSGi Application Development Tools for WebSphere V9.0 1.1.0.v20231128_1051 (com.ibm.osgi.wdt.v9.feature.feature.group 1.1.0.v20231128_1051)
    To: com.ibm.osgi.wdt.feature.feature.group 1.5.0
  Cannot satisfy dependency:
    From: WebSphere® Application Server V9.0 Tools 2023.0.200.v20231128_1051 (com.ibm.websphere.wdt.st.v9.feature.group 2023.0.200.v20231128_1051)
    To: com.ibm.osgi.wdt.v9.feature.feature.group [1.1.0.v20231128_1051]"
