title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Migration Toolkit for Applications (MTA)","Operation details","Sat, 2024-04-27 10:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
  Missing requirement: Windup Core 6.1.0.Final (org.jboss.tools.windup.core 6.1.0.Final) requires 'osgi.bundle; org.jboss.tools.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.windup.core [6.1.0.Final,6.1.0.Final]"
"Error Report","Migration Toolkit for Applications (MTA)","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 15:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Migration Toolkit for Applications (MTA)","Operation details","Wed, 2024-04-24 03:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
  Missing requirement: Windup Core 6.1.0.Final (org.jboss.tools.windup.core 6.1.0.Final) requires 'osgi.bundle; org.jboss.tools.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.windup.core [6.1.0.Final,6.1.0.Final]"
"Error Report","Migration Toolkit for Applications (MTA)","Operation details","Tue, 2024-04-23 08:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
  Missing requirement: Windup Core 6.1.0.Final (org.jboss.tools.windup.core 6.1.0.Final) requires 'osgi.bundle; org.jboss.tools.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.windup.core [6.1.0.Final,6.1.0.Final]"
"Error Report","Migration Toolkit for Applications (MTA)","Operation details","Tue, 2024-04-23 08:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
  Missing requirement: Windup Core 6.1.0.Final (org.jboss.tools.windup.core 6.1.0.Final) requires 'osgi.bundle; org.jboss.tools.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.windup.core [6.1.0.Final,6.1.0.Final]"
"Error Report","Migration Toolkit for Applications (MTA)","Operation details","Mon, 2024-04-22 13:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
  Missing requirement: Windup Core 6.1.0.Final (org.jboss.tools.windup.core 6.1.0.Final) requires 'osgi.bundle; org.jboss.tools.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.windup.core [6.1.0.Final,6.1.0.Final]"
"Error Report","Migration Toolkit for Applications (MTA)","Operation details","Wed, 2024-01-31 23:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
  Missing requirement: JBoss Tools Common 3.18.0.v20230913-1507 (org.jboss.tools.common 3.18.0.v20230913-1507) requires 'osgi.bundle; org.apache.commons.exec 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: Windup Core 6.1.0.Final (org.jboss.tools.windup.core 6.1.0.Final)
    To: osgi.bundle; org.jboss.tools.common 0.0.0
  Cannot satisfy dependency:
    From: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.windup.core [6.1.0.Final,6.1.0.Final]"
"Error Report","Migration Toolkit for Applications (MTA)","Operation details","Wed, 2024-01-31 22:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
  Missing requirement: JBoss Tools Common 3.18.0.v20230913-1507 (org.jboss.tools.common 3.18.0.v20230913-1507) requires 'osgi.bundle; org.apache.commons.exec 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: Windup Core 6.1.0.Final (org.jboss.tools.windup.core 6.1.0.Final)
    To: osgi.bundle; org.jboss.tools.common 0.0.0
  Cannot satisfy dependency:
    From: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.windup.core [6.1.0.Final,6.1.0.Final]"
"Error Report","Migration Toolkit for Applications (MTA)","Operation details","Wed, 2024-01-31 21:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
  Missing requirement: JBoss Tools Common 3.18.0.v20230913-1507 (org.jboss.tools.common 3.18.0.v20230913-1507) requires 'osgi.bundle; org.apache.commons.exec 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: Windup Core 6.1.0.Final (org.jboss.tools.windup.core 6.1.0.Final)
    To: osgi.bundle; org.jboss.tools.common 0.0.0
  Cannot satisfy dependency:
    From: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.windup.core [6.1.0.Final,6.1.0.Final]"
"Error Report","Migration Toolkit for Applications (MTA)","Operation details","Wed, 2024-01-31 21:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
  Missing requirement: JBoss Tools Common 3.18.0.v20230913-1507 (org.jboss.tools.common 3.18.0.v20230913-1507) requires 'osgi.bundle; org.apache.commons.exec 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: Windup Core 6.1.0.Final (org.jboss.tools.windup.core 6.1.0.Final)
    To: osgi.bundle; org.jboss.tools.common 0.0.0
  Cannot satisfy dependency:
    From: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.windup.core [6.1.0.Final,6.1.0.Final]"
"Error Report","Migration Toolkit for Applications (MTA)","Operation details","Wed, 2024-01-31 21:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
  Missing requirement: JBoss Tools Common 3.18.0.v20230913-1507 (org.jboss.tools.common 3.18.0.v20230913-1507) requires 'osgi.bundle; org.apache.commons.exec 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: Windup Core 6.1.0.Final (org.jboss.tools.windup.core 6.1.0.Final)
    To: osgi.bundle; org.jboss.tools.common 0.0.0
  Cannot satisfy dependency:
    From: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.windup.core [6.1.0.Final,6.1.0.Final]"
"Error Report","Migration Toolkit for Applications (MTA)","Operation details","Wed, 2024-01-31 21:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
  Missing requirement: JBoss Tools Common 3.18.0.v20230913-1507 (org.jboss.tools.common 3.18.0.v20230913-1507) requires 'osgi.bundle; org.apache.commons.exec 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: Windup Core 6.1.0.Final (org.jboss.tools.windup.core 6.1.0.Final)
    To: osgi.bundle; org.jboss.tools.common 0.0.0
  Cannot satisfy dependency:
    From: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.windup.core [6.1.0.Final,6.1.0.Final]"
"Error Report","Migration Toolkit for Applications (MTA)","Operation details","Wed, 2024-01-31 21:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
  Missing requirement: JBoss Tools Common 3.18.0.v20230913-1507 (org.jboss.tools.common 3.18.0.v20230913-1507) requires 'osgi.bundle; org.apache.commons.exec 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: Windup Core 6.1.0.Final (org.jboss.tools.windup.core 6.1.0.Final)
    To: osgi.bundle; org.jboss.tools.common 0.0.0
  Cannot satisfy dependency:
    From: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.windup.core [6.1.0.Final,6.1.0.Final]"
"Error Report","Migration Toolkit for Applications (MTA)","Operation details","Wed, 2024-01-31 21:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
  Missing requirement: JBoss Tools Common 3.18.0.v20230913-1507 (org.jboss.tools.common 3.18.0.v20230913-1507) requires 'osgi.bundle; org.apache.commons.exec 1.1.0' but it could not be found
  Cannot satisfy dependency:
    From: Windup Core 6.1.0.Final (org.jboss.tools.windup.core 6.1.0.Final)
    To: osgi.bundle; org.jboss.tools.common 0.0.0
  Cannot satisfy dependency:
    From: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.windup.core [6.1.0.Final,6.1.0.Final]"
"Error Report","Migration Toolkit for Applications (MTA)","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 20:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Migration Toolkit for Applications (MTA)","Operation details","Wed, 2024-01-31 04:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
  Missing requirement: Windup Core 6.1.0.Final (org.jboss.tools.windup.core 6.1.0.Final) requires 'osgi.bundle; org.jboss.tools.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.windup.core [6.1.0.Final,6.1.0.Final]"
"Error Report","Migration Toolkit for Applications (MTA)","Operation details","Wed, 2024-01-31 04:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
  Missing requirement: Windup Core 6.1.0.Final (org.jboss.tools.windup.core 6.1.0.Final) requires 'osgi.bundle; org.jboss.tools.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.windup.core [6.1.0.Final,6.1.0.Final]"
"Error Report","Migration Toolkit for Applications (MTA)","Operation details","Mon, 2024-01-29 05:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
  Missing requirement: Windup Core 6.1.0.Final (org.jboss.tools.windup.core 6.1.0.Final) requires 'bundle org.jboss.tools.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
    To: org.jboss.tools.windup.core [6.1.0.Final]"
"Error Report","Migration Toolkit for Applications (MTA)","Operation details","Mon, 2024-01-29 05:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
  Missing requirement: Windup Core 6.1.0.Final (org.jboss.tools.windup.core 6.1.0.Final) requires 'bundle org.jboss.tools.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
    To: org.jboss.tools.windup.core [6.1.0.Final]"
"Error Report","Migration Toolkit for Applications (MTA)","Operation details","Thu, 2024-01-25 05:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
  Missing requirement: Windup Core 6.1.0.Final (org.jboss.tools.windup.core 6.1.0.Final) requires 'osgi.bundle; org.jboss.tools.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.windup.core [6.1.0.Final,6.1.0.Final]"
"Error Report","Migration Toolkit for Applications (MTA)","Operation details","Tue, 2024-01-09 18:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
  Missing requirement: Windup Core 6.1.0.Final (org.jboss.tools.windup.core 6.1.0.Final) requires 'bundle org.eclipse.e4.core.di.annotations 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
    To: org.jboss.tools.windup.core [6.1.0.Final]"
"Error Report","Migration Toolkit for Applications (MTA)","Operation details","Mon, 2024-01-08 12:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
  Missing requirement: Windup Core 6.1.0.Final (org.jboss.tools.windup.core 6.1.0.Final) requires 'osgi.bundle; org.jboss.tools.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.windup.core [6.1.0.Final,6.1.0.Final]"
"Error Report","Migration Toolkit for Applications (MTA)","Operation details","Mon, 2024-01-08 12:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
  Missing requirement: Windup Core 6.1.0.Final (org.jboss.tools.windup.core 6.1.0.Final) requires 'osgi.bundle; org.jboss.tools.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.windup.core [6.1.0.Final,6.1.0.Final]"
"Error Report","Migration Toolkit for Applications (MTA)","Operation details","Tue, 2024-01-02 09:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
  Missing requirement: Windup Core 6.1.0.Final (org.jboss.tools.windup.core 6.1.0.Final) requires 'osgi.bundle; org.jboss.tools.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.windup.core [6.1.0.Final,6.1.0.Final]"
"Error Report","Migration Toolkit for Applications (MTA)","Operation details","Wed, 2023-12-20 06:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
  Missing requirement: Windup Core 6.1.0.Final (org.jboss.tools.windup.core 6.1.0.Final) requires 'osgi.bundle; org.jboss.tools.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.windup.core [6.1.0.Final,6.1.0.Final]"
"Error Report","Migration Toolkit for Applications (MTA)","Operation details","Wed, 2023-12-20 06:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
  Missing requirement: Windup Core 6.1.0.Final (org.jboss.tools.windup.core 6.1.0.Final) requires 'osgi.bundle; org.jboss.tools.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.windup.core [6.1.0.Final,6.1.0.Final]"
"Error Report","Migration Toolkit for Applications (MTA)","Operation details","Wed, 2023-12-20 04:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
  Missing requirement: Windup Core 6.1.0.Final (org.jboss.tools.windup.core 6.1.0.Final) requires 'osgi.bundle; org.jboss.tools.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.windup.core [6.1.0.Final,6.1.0.Final]"
"Error Report","Migration Toolkit for Applications (MTA)","Operation details","Wed, 2023-12-20 04:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
  Missing requirement: Windup Core 6.1.0.Final (org.jboss.tools.windup.core 6.1.0.Final) requires 'osgi.bundle; org.jboss.tools.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.windup.core [6.1.0.Final,6.1.0.Final]"
"Error Report","Migration Toolkit for Applications (MTA)","Operation details","Wed, 2023-12-20 04:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
  Missing requirement: Windup Core 6.1.0.Final (org.jboss.tools.windup.core 6.1.0.Final) requires 'osgi.bundle; org.jboss.tools.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.windup.core [6.1.0.Final,6.1.0.Final]"
"Error Report","Migration Toolkit for Applications (MTA)","Operation details","Wed, 2023-12-20 04:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
  Missing requirement: Windup Core 6.1.0.Final (org.jboss.tools.windup.core 6.1.0.Final) requires 'osgi.bundle; org.jboss.tools.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.windup.core [6.1.0.Final,6.1.0.Final]"
"Error Report","Migration Toolkit for Applications (MTA)","Operation details","Wed, 2023-12-20 03:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
  Missing requirement: Windup Core 6.1.0.Final (org.jboss.tools.windup.core 6.1.0.Final) requires 'osgi.bundle; org.jboss.tools.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.windup.core [6.1.0.Final,6.1.0.Final]"
"Error Report","Migration Toolkit for Applications (MTA)","Operation details","Mon, 2023-12-11 09:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
  Missing requirement: Windup Core 6.1.0.Final (org.jboss.tools.windup.core 6.1.0.Final) requires 'bundle org.jboss.tools.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
    To: org.jboss.tools.windup.core [6.1.0.Final]"
"Error Report","Migration Toolkit for Applications (MTA)","Operation details","Mon, 2023-12-11 09:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
  Missing requirement: Windup Core 6.1.0.Final (org.jboss.tools.windup.core 6.1.0.Final) requires 'bundle org.jboss.tools.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
    To: org.jboss.tools.windup.core [6.1.0.Final]"
"Error Report","Migration Toolkit for Applications (MTA)","Operation details","Wed, 2023-11-22 03:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
  Missing requirement: Windup Core 6.1.0.Final (org.jboss.tools.windup.core 6.1.0.Final) requires 'osgi.bundle; org.jboss.tools.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.windup.core [6.1.0.Final,6.1.0.Final]"
"Error Report","Migration Toolkit for Applications (MTA)","Operation details","Wed, 2023-11-22 03:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
  Missing requirement: Windup Core 6.1.0.Final (org.jboss.tools.windup.core 6.1.0.Final) requires 'osgi.bundle; org.jboss.tools.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.windup.core [6.1.0.Final,6.1.0.Final]"
"Error Report","Migration Toolkit for Applications (MTA)","Operation details","Wed, 2023-11-22 03:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
  Missing requirement: Windup Core 6.1.0.Final (org.jboss.tools.windup.core 6.1.0.Final) requires 'osgi.bundle; org.jboss.tools.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.windup.core [6.1.0.Final,6.1.0.Final]"
"Error Report","Migration Toolkit for Applications (MTA)","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-19 08:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Migration Toolkit for Applications (MTA)","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 15:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Migration Toolkit for Applications (MTA)","Operation details","Mon, 2023-11-13 14:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
  Missing requirement: Windup Core 6.1.0.Final (org.jboss.tools.windup.core 6.1.0.Final) requires 'osgi.bundle; org.jboss.tools.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.windup.core [6.1.0.Final,6.1.0.Final]"
"Error Report","Migration Toolkit for Applications (MTA)","Operation details","Mon, 2023-11-13 14:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
  Missing requirement: Windup Core 6.1.0.Final (org.jboss.tools.windup.core 6.1.0.Final) requires 'osgi.bundle; org.jboss.tools.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.windup.core [6.1.0.Final,6.1.0.Final]"
"Error Report","Migration Toolkit for Applications (MTA)","Operation details","Mon, 2023-11-13 14:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
  Missing requirement: Windup Core 6.1.0.Final (org.jboss.tools.windup.core 6.1.0.Final) requires 'osgi.bundle; org.jboss.tools.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Migration Toolkit for Applications (MTA) 6.1.0.Final (org.jboss.tools.windup.feature.feature.group 6.1.0.Final)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.windup.core [6.1.0.Final,6.1.0.Final]"
"Error Report","Migration Toolkit for Applications (MTA)","Operation details","Tue, 2023-10-17 03:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Migration Toolkit for Runtimes (MTR) 1.0.2.Final (org.jboss.tools.windup.feature.feature.group 1.0.2.Final)
  Missing requirement: Windup Core 1.0.2.Final (org.jboss.tools.windup.core 1.0.2.Final) requires 'osgi.bundle; org.jboss.tools.common 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Migration Toolkit for Runtimes (MTR) 1.0.2.Final (org.jboss.tools.windup.feature.feature.group 1.0.2.Final)
    To: org.eclipse.equinox.p2.iu; org.jboss.tools.windup.core [1.0.2.Final,1.0.2.Final]"
