title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Prettier Formatter","Operation details","Thu, 2024-05-02 09:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: EclipsePrettierFeature 1.0.0.202009182134 (EclipsePrettierFeature.feature.group 1.0.0.202009182134)
  Missing requirement: EclipsePrettierFeature 1.0.0.202009182134 (EclipsePrettierFeature.feature.group 1.0.0.202009182134) requires 'org.eclipse.jdt.core 3.22.0' but it could not be found"
"Error Report","Prettier Formatter","Operation details","Thu, 2024-05-02 09:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: EclipsePrettierFeature 1.0.0.202009182134 (EclipsePrettierFeature.feature.group 1.0.0.202009182134)
  Missing requirement: EclipsePrettierFeature 1.0.0.202009182134 (EclipsePrettierFeature.feature.group 1.0.0.202009182134) requires 'org.eclipse.jdt.core 3.22.0' but it could not be found"
"Error Report","Prettier Formatter","Operation details","Fri, 2024-01-26 01:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: EclipsePrettierFeature 1.0.0.202009182134 (EclipsePrettierFeature.feature.group 1.0.0.202009182134)
  Missing requirement: EclipsePrettierFeature 1.0.0.202009182134 (EclipsePrettierFeature.feature.group 1.0.0.202009182134) requires 'org.eclipse.jdt.core 3.22.0' but it could not be found"
"Error Report","Prettier Formatter","Operation details","Tue, 2024-01-23 23:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: EclipsePrettierFeature 1.0.0.202009182134 (EclipsePrettierFeature.feature.group 1.0.0.202009182134)
  Missing requirement: EclipsePrettierFeature 1.0.0.202009182134 (EclipsePrettierFeature.feature.group 1.0.0.202009182134) requires 'org.eclipse.jdt.core 3.22.0' but it could not be found"
"Error Report","Prettier Formatter","Operation details","Mon, 2024-01-22 01:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: EclipsePrettierFeature 1.0.0.202009182134 (EclipsePrettierFeature.feature.group 1.0.0.202009182134)
  Missing requirement: EclipsePrettierFeature 1.0.0.202009182134 (EclipsePrettierFeature.feature.group 1.0.0.202009182134) requires 'org.eclipse.jdt.core 3.22.0' but it could not be found"
"Error Report","Prettier Formatter","Operation details","Mon, 2024-01-22 01:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: EclipsePrettierFeature 1.0.0.202009182134 (EclipsePrettierFeature.feature.group 1.0.0.202009182134)
  Missing requirement: EclipsePrettierFeature 1.0.0.202009182134 (EclipsePrettierFeature.feature.group 1.0.0.202009182134) requires 'org.eclipse.jdt.core 3.22.0' but it could not be found"
"Error Report","Prettier Formatter","Operation details","Thu, 2024-01-18 02:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: EclipsePrettierFeature 1.0.0.202009182134 (EclipsePrettierFeature.feature.group 1.0.0.202009182134)
  Missing requirement: EclipsePrettierFeature 1.0.0.202009182134 (EclipsePrettierFeature.feature.group 1.0.0.202009182134) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.core 3.22.0' but it could not be found"
"Error Report","Prettier Formatter","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-07 08:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Prettier Formatter","Operation details","Sat, 2024-01-06 04:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: EclipsePrettierFeature 1.0.0.202009182134 (EclipsePrettierFeature.feature.group 1.0.0.202009182134)
  Missing requirement: EclipsePrettierFeature 1.0.0.202009182134 (EclipsePrettierFeature.feature.group 1.0.0.202009182134) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.core 3.22.0' but it could not be found"
"Error Report","Prettier Formatter","Operation details","Fri, 2024-01-05 05:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: EclipsePrettierFeature 1.0.0.202009182134 (EclipsePrettierFeature.feature.group 1.0.0.202009182134)
  Missing requirement: EclipsePrettierFeature 1.0.0.202009182134 (EclipsePrettierFeature.feature.group 1.0.0.202009182134) requires 'org.eclipse.jdt.core 3.22.0' but it could not be found"
"Error Report","Prettier Formatter","Operation details","Fri, 2024-01-05 05:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: EclipsePrettierFeature 1.0.0.202009182134 (EclipsePrettierFeature.feature.group 1.0.0.202009182134)
  Missing requirement: EclipsePrettierFeature 1.0.0.202009182134 (EclipsePrettierFeature.feature.group 1.0.0.202009182134) requires 'org.eclipse.jdt.core 3.22.0' but it could not be found"
"Error Report","Prettier Formatter","Operation details","Fri, 2024-01-05 05:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: EclipsePrettierFeature 1.0.0.202009182134 (EclipsePrettierFeature.feature.group 1.0.0.202009182134)
  Missing requirement: EclipsePrettierFeature 1.0.0.202009182134 (EclipsePrettierFeature.feature.group 1.0.0.202009182134) requires 'org.eclipse.jdt.core 3.22.0' but it could not be found"
"Error Report","Prettier Formatter","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 00:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Prettier Formatter","Operation details","Sat, 2023-12-30 06:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: EclipsePrettierFeature 1.0.0.202009182134 (EclipsePrettierFeature.feature.group 1.0.0.202009182134)
  Missing requirement: EclipsePrettierFeature 1.0.0.202009182134 (EclipsePrettierFeature.feature.group 1.0.0.202009182134) requires 'org.eclipse.jdt.core 3.22.0' but it could not be found"
"Error Report","Prettier Formatter","Operation details","Wed, 2023-12-27 22:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: EclipsePrettierFeature 1.0.0.202009182134 (EclipsePrettierFeature.feature.group 1.0.0.202009182134)
  Missing requirement: EclipsePrettierFeature 1.0.0.202009182134 (EclipsePrettierFeature.feature.group 1.0.0.202009182134) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.core 3.22.0' but it could not be found"
"Error Report","Prettier Formatter","Operation details","Wed, 2023-12-27 22:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: EclipsePrettierFeature 1.0.0.202009182134 (EclipsePrettierFeature.feature.group 1.0.0.202009182134)
  Missing requirement: EclipsePrettierFeature 1.0.0.202009182134 (EclipsePrettierFeature.feature.group 1.0.0.202009182134) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.core 3.22.0' but it could not be found"
"Error Report","Prettier Formatter","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 08:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Prettier Formatter","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 16:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Prettier Formatter","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 02:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Prettier Formatter","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-05 02:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Prettier Formatter","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 19:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Prettier Formatter","Operation details","Sat, 2023-12-02 17:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: EclipsePrettierFeature 1.0.0.202009182134 (EclipsePrettierFeature.feature.group 1.0.0.202009182134)
  Missing requirement: EclipsePrettierFeature 1.0.0.202009182134 (EclipsePrettierFeature.feature.group 1.0.0.202009182134) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.core 3.22.0' but it could not be found"
"Error Report","Prettier Formatter","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-25 01:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Prettier Formatter","Operation details","Thu, 2023-11-16 17:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: EclipsePrettierFeature 1.0.0.202009182134 (EclipsePrettierFeature.feature.group 1.0.0.202009182134)
  Missing requirement: EclipsePrettierFeature 1.0.0.202009182134 (EclipsePrettierFeature.feature.group 1.0.0.202009182134) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.core 3.22.0' but it could not be found"
"Error Report","Prettier Formatter","Operation details","Thu, 2023-11-16 17:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: EclipsePrettierFeature 1.0.0.202009182134 (EclipsePrettierFeature.feature.group 1.0.0.202009182134)
  Missing requirement: EclipsePrettierFeature 1.0.0.202009182134 (EclipsePrettierFeature.feature.group 1.0.0.202009182134) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.core 3.22.0' but it could not be found"
"Error Report","Prettier Formatter","Operation details","Thu, 2023-11-16 17:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: EclipsePrettierFeature 1.0.0.202009182134 (EclipsePrettierFeature.feature.group 1.0.0.202009182134)
  Missing requirement: EclipsePrettierFeature 1.0.0.202009182134 (EclipsePrettierFeature.feature.group 1.0.0.202009182134) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jdt.core 3.22.0' but it could not be found"
"Error Report","Prettier Formatter","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 02:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Prettier Formatter","Operation details","Thu, 2023-11-09 07:32","Your original request has been modified.
  TM Terminal will be ignored because it is already installed, and updates are not permitted.
  Git integration for Eclipse will be ignored because it is already installed, and updates are not permitted.
  Eclipse XSL Developer Tools will be ignored because it is already installed, and updates are not permitted.
  Tip of the Day UI Feature will be ignored because it is already installed, and updates are not permitted.
  Node.js embedder from Wild Web Developer will be ignored because it is already installed, and updates are not permitted.
  Wild Web Developer HTML, CSS, JSON, Yaml, JavaScript, TypeScript, Node tools will be ignored because it is already installed, and updates are not permitted.
Cannot complete the install because one or more required items could not be found.
  Software currently installed: m2e-wtp - JPA configurator for WTP (Optional) 1.5.0.20220805-2025 (org.eclipse.m2e.wtp.jpa.feature.feature.group 1.5.0.20220805-2025)
  Missing requirement: m2e-wtp - JPA configurator for WTP (Optional) 1.5.0.20220805-2025 (org.eclipse.m2e.wtp.jpa.feature.feature.group 1.5.0.20220805-2025) requires 'org.eclipse.equinox.p2.iu; org.eclipse.m2e.wtp.jpa [1.5.0.20220805-2025,1.5.0.20220805-2025]' but it could not be found"
"Error Report","Prettier Formatter","Operation details","Thu, 2023-11-09 07:27","Cannot complete the install because one or more required items could not be found.
  Software currently installed: m2e-wtp - JPA configurator for WTP (Optional) 1.5.0.20220805-2025 (org.eclipse.m2e.wtp.jpa.feature.feature.group 1.5.0.20220805-2025)
  Missing requirement: m2e-wtp - JPA configurator for WTP (Optional) 1.5.0.20220805-2025 (org.eclipse.m2e.wtp.jpa.feature.feature.group 1.5.0.20220805-2025) requires 'org.eclipse.equinox.p2.iu; org.eclipse.m2e.wtp.jpa [1.5.0.20220805-2025,1.5.0.20220805-2025]' but it could not be found"
"Error Report","Prettier Formatter","Operation details","Thu, 2023-11-09 07:26","Cannot complete the install because one or more required items could not be found.
  Software currently installed: m2e-wtp - JPA configurator for WTP (Optional) 1.5.0.20220805-2025 (org.eclipse.m2e.wtp.jpa.feature.feature.group 1.5.0.20220805-2025)
  Missing requirement: m2e-wtp - JPA configurator for WTP (Optional) 1.5.0.20220805-2025 (org.eclipse.m2e.wtp.jpa.feature.feature.group 1.5.0.20220805-2025) requires 'org.eclipse.equinox.p2.iu; org.eclipse.m2e.wtp.jpa [1.5.0.20220805-2025,1.5.0.20220805-2025]' but it could not be found"
"Error Report","Prettier Formatter","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-04 05:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Prettier Formatter","Operation details","Wed, 2023-11-01 02:36","Cannot complete the install because of a conflicting dependency.
  Software being installed: EclipsePrettierFeature 1.0.0.202009182134 (EclipsePrettierFeature.feature.group 1.0.0.202009182134)
  Software currently installed: Zend Studio 13.6.1.v20170410-20170623-1730-697 (com.zend.php.ide 13.6.1.v20170410-20170623-1730-697)
  Only one of the following can be installed at once: 
    Core Runtime 3.29.0.v20230726-0617 (org.eclipse.core.runtime 3.29.0.v20230726-0617)
    Core Runtime 3.12.0.v20160606-1342 (org.eclipse.core.runtime 3.12.0.v20160606-1342)
  Cannot satisfy dependency:
    From: EclipsePrettierFeature 1.0.0.202009182134 (EclipsePrettierFeature.feature.group 1.0.0.202009182134)
    To: org.eclipse.jdt.core 3.22.0
  Cannot satisfy dependency:
    From: Zend Studio 13.6.1.v20170410-20170623-1730-697 (com.zend.php.ide 13.6.1.v20170410-20170623-1730-697)
    To: org.eclipse.platform.feature.group [4.6.3.v20170301-0400]
  Cannot satisfy dependency:
    From: Java Development Tools Core 3.35.0.v20230814-1356 (org.eclipse.jdt.core 3.35.0.v20230814-1356)
    To: bundle org.eclipse.core.runtime [3.29.0,4.0.0)
  Cannot satisfy dependency:
    From: Eclipse Platform 4.6.3.v20170301-0400 (org.eclipse.platform.feature.group 4.6.3.v20170301-0400)
    To: org.eclipse.core.runtime [3.12.0.v20160606-1342]"
"Error Report","Prettier Formatter","Operation details","Tue, 2023-10-31 02:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: EclipsePrettierFeature 1.0.0.202009182134 (EclipsePrettierFeature.feature.group 1.0.0.202009182134)
  Missing requirement: EclipsePrettierFeature 1.0.0.202009182134 (EclipsePrettierFeature.feature.group 1.0.0.202009182134) requires 'org.eclipse.jdt.core 3.22.0' but it could not be found"
"Error Report","Prettier Formatter","Operation details","Tue, 2023-10-31 02:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: EclipsePrettierFeature 1.0.0.202009182134 (EclipsePrettierFeature.feature.group 1.0.0.202009182134)
  Missing requirement: EclipsePrettierFeature 1.0.0.202009182134 (EclipsePrettierFeature.feature.group 1.0.0.202009182134) requires 'org.eclipse.jdt.core 3.22.0' but it could not be found"
"Error Report","Prettier Formatter","Operation details","Tue, 2023-10-31 02:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: EclipsePrettierFeature 1.0.0.202009182134 (EclipsePrettierFeature.feature.group 1.0.0.202009182134)
  Missing requirement: EclipsePrettierFeature 1.0.0.202009182134 (EclipsePrettierFeature.feature.group 1.0.0.202009182134) requires 'org.eclipse.jdt.core 3.22.0' but it could not be found"
"Error Report","Prettier Formatter","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-13 13:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Prettier Formatter","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-09 09:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Prettier Formatter","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-09 09:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Prettier Formatter","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-09 09:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Prettier Formatter","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-30 02:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Prettier Formatter","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-25 00:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Prettier Formatter","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-05 11:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Prettier Formatter","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-08-29 20:05","Cannot continue the operation.  There is another install operation in progress."
