title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-17 11:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-15 19:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","操作を続行できません。 別のインストール操作が進行中です。","Wed, 2024-05-15 01:56","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 13:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 08:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 08:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 08:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 07:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 10:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Operation details","Fri, 2024-05-03 22:54","Your original request has been modified.
  ""Marketplace Client"" is already installed, so an update will be performed instead.
Cannot complete the install because of a conflicting dependency.
  Software being installed: Marketplace Client 1.10.3.v20240228-1000 (org.eclipse.epp.mpc.feature.group 1.10.3.v20240228-1000)
  Software currently installed: Papyrus 6.6.0.202401121040 (org.eclipse.papyrus.rcp.product 6.6.0.202401121040)
  Only one of the following can be installed at once: 
    Marketplace Client 1.10.3.v20240228-1000 (org.eclipse.epp.mpc.ui 1.10.3.v20240228-1000)
    Marketplace Client 1.10.2.v20231116-1812 (org.eclipse.epp.mpc.ui 1.10.2.v20231116-1812)
  Cannot satisfy dependency:
    From: Marketplace Client 1.10.2.v20231116-1812 (org.eclipse.epp.mpc.feature.group 1.10.2.v20231116-1812)
    To: org.eclipse.equinox.p2.iu; org.eclipse.epp.mpc.ui [1.10.2.v20231116-1812,1.10.2.v20231116-1812]
  Cannot satisfy dependency:
    From: Marketplace Client 1.10.3.v20240228-1000 (org.eclipse.epp.mpc.feature.group 1.10.3.v20240228-1000)
    To: org.eclipse.equinox.p2.iu; org.eclipse.epp.mpc.ui [1.10.3.v20240228-1000,1.10.3.v20240228-1000]
  Cannot satisfy dependency:
    From: Papyrus 6.6.0.202401121040 (org.eclipse.papyrus.rcp.product 6.6.0.202401121040)
    To: org.eclipse.equinox.p2.iu; org.eclipse.epp.mpc.feature.group [1.10.2.v20231116-1812,1.10.2.v20231116-1812]"
"Error Report","Eclipse Marketplace Client","Operation details","Fri, 2024-05-03 22:53","Your original request has been modified.
  ""Marketplace Client"" is already installed, so an update will be performed instead.
Cannot complete the install because of a conflicting dependency.
  Software being installed: Marketplace Client 1.10.3.v20240228-1000 (org.eclipse.epp.mpc.feature.group 1.10.3.v20240228-1000)
  Software currently installed: Papyrus 6.6.0.202401121040 (org.eclipse.papyrus.rcp.product 6.6.0.202401121040)
  Only one of the following can be installed at once: 
    Marketplace Client 1.10.3.v20240228-1000 (org.eclipse.epp.mpc.ui 1.10.3.v20240228-1000)
    Marketplace Client 1.10.2.v20231116-1812 (org.eclipse.epp.mpc.ui 1.10.2.v20231116-1812)
  Cannot satisfy dependency:
    From: Marketplace Client 1.10.2.v20231116-1812 (org.eclipse.epp.mpc.feature.group 1.10.2.v20231116-1812)
    To: org.eclipse.equinox.p2.iu; org.eclipse.epp.mpc.ui [1.10.2.v20231116-1812,1.10.2.v20231116-1812]
  Cannot satisfy dependency:
    From: Marketplace Client 1.10.3.v20240228-1000 (org.eclipse.epp.mpc.feature.group 1.10.3.v20240228-1000)
    To: org.eclipse.equinox.p2.iu; org.eclipse.epp.mpc.ui [1.10.3.v20240228-1000,1.10.3.v20240228-1000]
  Cannot satisfy dependency:
    From: Papyrus 6.6.0.202401121040 (org.eclipse.papyrus.rcp.product 6.6.0.202401121040)
    To: org.eclipse.equinox.p2.iu; org.eclipse.epp.mpc.feature.group [1.10.2.v20231116-1812,1.10.2.v20231116-1812]"
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 19:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 13:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 13:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 12:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 09:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client",无法继续操作。正在执行另一个安装操作。,"Mon, 2024-04-29 08:28",无法继续操作。正在执行另一个安装操作。
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 03:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 03:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 13:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 10:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 13:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 22:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 10:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 08:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 04:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 04:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-20 17:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-20 00:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-20 00:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Operation details","Fri, 2024-04-19 12:38","Cannot complete the request.  See the error log for details.
""Marketplace Client"" will be ignored because it is already installed."
"Error Report","Eclipse Marketplace Client","Operation details","Fri, 2024-04-19 12:37","Cannot complete the request.  See the error log for details.
""Marketplace Client"" will be ignored because it is already installed."
"Error Report","Eclipse Marketplace Client","Operation details","Wed, 2024-02-07 03:53","Cannot complete the request.  See the error log for details.
Marketplace Client will be ignored because it is already installed, and updates are not permitted."
"Error Report","Eclipse Marketplace Client","Operation details","Mon, 2024-02-05 10:41","Your original request has been modified.
  ""Marketplace Client"" will be ignored because it is already installed.
Cannot complete the install because one or more required items could not be found.
  Software being installed: CodeMix Essentials 3.6.0.202007221454 (com.genuitec.eclipse.code.feature.feature.group 3.6.0.202007221454)
  Missing requirement: Code Local Web Server 3.6.0.202007202201 (com.genuitec.eclipse.code.localwebserver 3.6.0.202007202201) requires 'osgi.bundle; javax.servlet 3.1.0' but it could not be found
  Cannot satisfy dependency:
    From: CodeMix Essentials 3.6.0.202007221454 (com.genuitec.eclipse.code.feature.feature.group 3.6.0.202007221454)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.code.localwebserver [3.6.0.202007202201,3.6.0.202007202201]"
"Error Report","Eclipse Marketplace Client","Operation details","Mon, 2024-02-05 10:39","Your original request has been modified.
  ""Marketplace Client"" will be ignored because it is already installed.
Cannot complete the install because one or more required items could not be found.
  Software being installed: Minimap by CodeMix 3.6.0.202007221454 (com.genuitec.eclipse.code.navigation.feature.feature.group 3.6.0.202007221454)
  Missing requirement: Code Local Web Server 3.6.0.202007202201 (com.genuitec.eclipse.code.localwebserver 3.6.0.202007202201) requires 'osgi.bundle; javax.servlet 3.1.0' but it could not be found
  Cannot satisfy dependency:
    From: CodeMix Essentials 3.6.0.202007221454 (com.genuitec.eclipse.code.feature.feature.group 3.6.0.202007221454)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.code.localwebserver [3.6.0.202007202201,3.6.0.202007202201]
  Cannot satisfy dependency:
    From: Minimap by CodeMix 3.6.0.202007221454 (com.genuitec.eclipse.code.navigation.feature.feature.group 3.6.0.202007221454)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.code.feature.feature.group 0.0.0"
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 09:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Operation details","Mon, 2024-02-05 06:09","Cannot complete the request.  See the error log for details.
M2E - Maven Integration for Eclipse will be ignored because it is already installed, and updates are not permitted.
Marketplace Client will be ignored because it is already installed, and updates are not permitted."
"Error Report","Eclipse Marketplace Client","Operation details","Thu, 2024-02-01 13:38","Cannot complete the install because of a conflicting dependency.
  Software being installed: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
  Software currently installed: JBoss Archives Tools 3.6.400.v20220914-1109 (org.jboss.ide.eclipse.archives.feature.feature.group 3.6.400.v20220914-1109)
  Only one of the following can be installed at once: 
    JBossTools Archives Core Plugin 3.6.309.v20210617-1620 (org.jboss.ide.eclipse.archives.core 3.6.309.v20210617-1620)
    JBossTools Archives Core Plugin 3.6.400.v20220706-1609 (org.jboss.ide.eclipse.archives.core 3.6.400.v20220706-1609)
  Cannot satisfy dependency:
    From: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
    To: org.eclipse.equinox.p2.iu; org.jboss.ide.eclipse.archives.feature.feature.group [3.6.309.v20210617-1620,3.6.309.v20210617-1620]
  Cannot satisfy dependency:
    From: JBoss Archives Tools 3.6.309.v20210617-1620 (org.jboss.ide.eclipse.archives.feature.feature.group 3.6.309.v20210617-1620)
    To: org.eclipse.equinox.p2.iu; org.jboss.ide.eclipse.archives.core [3.6.309.v20210617-1620,3.6.309.v20210617-1620]
  Cannot satisfy dependency:
    From: JBoss Archives Tools 3.6.400.v20220914-1109 (org.jboss.ide.eclipse.archives.feature.feature.group 3.6.400.v20220914-1109)
    To: org.eclipse.equinox.p2.iu; org.jboss.ide.eclipse.archives.core [3.6.400.v20220706-1609,3.6.400.v20220706-1609]"
"Error Report","Eclipse Marketplace Client","Operation details","Thu, 2024-02-01 13:36","Your original request has been modified.
  Marketplace Client will be ignored because it is already installed, and updates are not permitted.
Cannot complete the install because of a conflicting dependency.
  Software being installed: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
  Software currently installed: JBoss Archives Tools 3.6.400.v20220914-1109 (org.jboss.ide.eclipse.archives.feature.feature.group 3.6.400.v20220914-1109)
  Only one of the following can be installed at once: 
    JBossTools Archives Core Plugin 3.6.309.v20210617-1620 (org.jboss.ide.eclipse.archives.core 3.6.309.v20210617-1620)
    JBossTools Archives Core Plugin 3.6.400.v20220706-1609 (org.jboss.ide.eclipse.archives.core 3.6.400.v20220706-1609)
  Cannot satisfy dependency:
    From: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
    To: org.eclipse.equinox.p2.iu; org.jboss.ide.eclipse.archives.feature.feature.group [3.6.309.v20210617-1620,3.6.309.v20210617-1620]
  Cannot satisfy dependency:
    From: JBoss Archives Tools 3.6.309.v20210617-1620 (org.jboss.ide.eclipse.archives.feature.feature.group 3.6.309.v20210617-1620)
    To: org.eclipse.equinox.p2.iu; org.jboss.ide.eclipse.archives.core [3.6.309.v20210617-1620,3.6.309.v20210617-1620]
  Cannot satisfy dependency:
    From: JBoss Archives Tools 3.6.400.v20220914-1109 (org.jboss.ide.eclipse.archives.feature.feature.group 3.6.400.v20220914-1109)
    To: org.eclipse.equinox.p2.iu; org.jboss.ide.eclipse.archives.core [3.6.400.v20220706-1609,3.6.400.v20220706-1609]"
"Error Report","Eclipse Marketplace Client","Operation details","Thu, 2024-02-01 13:34","Your original request has been modified.
  Marketplace Client will be ignored because it is already installed, and updates are not permitted.
Cannot complete the install because of a conflicting dependency.
  Software being installed: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
  Software currently installed: JBoss Archives Tools 3.6.400.v20220914-1109 (org.jboss.ide.eclipse.archives.feature.feature.group 3.6.400.v20220914-1109)
  Only one of the following can be installed at once: 
    JBossTools Archives Core Plugin 3.6.309.v20210617-1620 (org.jboss.ide.eclipse.archives.core 3.6.309.v20210617-1620)
    JBossTools Archives Core Plugin 3.6.400.v20220706-1609 (org.jboss.ide.eclipse.archives.core 3.6.400.v20220706-1609)
  Cannot satisfy dependency:
    From: Red Hat CodeReady Studio (Core Features) 12.21.3.v20220127-1221 (com.jboss.devstudio.core.feature.feature.group 12.21.3.v20220127-1221)
    To: org.eclipse.equinox.p2.iu; org.jboss.ide.eclipse.archives.feature.feature.group [3.6.309.v20210617-1620,3.6.309.v20210617-1620]
  Cannot satisfy dependency:
    From: JBoss Archives Tools 3.6.309.v20210617-1620 (org.jboss.ide.eclipse.archives.feature.feature.group 3.6.309.v20210617-1620)
    To: org.eclipse.equinox.p2.iu; org.jboss.ide.eclipse.archives.core [3.6.309.v20210617-1620,3.6.309.v20210617-1620]
  Cannot satisfy dependency:
    From: JBoss Archives Tools 3.6.400.v20220914-1109 (org.jboss.ide.eclipse.archives.feature.feature.group 3.6.400.v20220914-1109)
    To: org.eclipse.equinox.p2.iu; org.jboss.ide.eclipse.archives.core [3.6.400.v20220706-1609,3.6.400.v20220706-1609]"
"Error Report","Eclipse Marketplace Client","Operation details","Wed, 2024-01-31 11:11","Your original request has been modified.
  ""Marketplace Client"" is already installed, so an update will be performed instead.
Cannot complete the install because one or more required items could not be found.
  Software being installed: Marketplace Client 1.4.2.v20160210-2005 (org.eclipse.epp.mpc.feature.group 1.4.2.v20160210-2005)
  Missing requirement: Apache HttpComponents HttpClient 4.3.6.v201411290715 (org.apache.httpcomponents.httpclient 4.3.6.v201411290715) requires 'package org.apache.commons.codec.binary 1.6.0' but it could not be found
  Cannot satisfy dependency:
    From: Marketplace Client Core 1.4.2.v20160210-1948 (org.eclipse.epp.mpc.core 1.4.2.v20160210-1948)
    To: package org.apache.http.auth 4.3.0
  Cannot satisfy dependency:
    From: Marketplace Client 1.4.2.v20160210-2005 (org.eclipse.epp.mpc.feature.group 1.4.2.v20160210-2005)
    To: org.eclipse.epp.mpc.core [1.4.2.v20160210-1948]"
"Error Report","Eclipse Marketplace Client","Operation details","Wed, 2024-01-31 11:09","Your original request has been modified.
  ""Marketplace Client"" is already installed, so an update will be performed instead.
Cannot complete the install because one or more required items could not be found.
  Software being installed: Marketplace Client 1.4.2.v20160210-2005 (org.eclipse.epp.mpc.feature.group 1.4.2.v20160210-2005)
  Missing requirement: Apache HttpComponents HttpClient 4.3.6.v201411290715 (org.apache.httpcomponents.httpclient 4.3.6.v201411290715) requires 'package org.apache.commons.codec.binary 1.6.0' but it could not be found
  Cannot satisfy dependency:
    From: Marketplace Client Core 1.4.2.v20160210-1948 (org.eclipse.epp.mpc.core 1.4.2.v20160210-1948)
    To: package org.apache.http.auth 4.3.0
  Cannot satisfy dependency:
    From: Marketplace Client 1.4.2.v20160210-2005 (org.eclipse.epp.mpc.feature.group 1.4.2.v20160210-2005)
    To: org.eclipse.epp.mpc.core [1.4.2.v20160210-1948]"
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 10:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 08:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 21:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 04:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 01:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 02:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-21 17:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 15:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 07:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-15 11:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Operation details","Fri, 2024-01-12 01:55","Your original request has been modified.
  Marketplace Client will be ignored because it is already installed, and updates are not permitted.
Cannot complete the install because one or more required items could not be found.
  Software currently installed: M2E - SLF4J over Logback Logging 2.2.0.20230819-1220 (org.eclipse.m2e.logback.feature.feature.group 2.2.0.20230819-1220)
  Missing requirement: M2E - SLF4J over Logback Logging 2.2.0.20230819-1220 (org.eclipse.m2e.logback.feature.feature.group 2.2.0.20230819-1220) requires 'org.eclipse.equinox.p2.iu; org.eclipse.m2e.logback [2.2.0.20230625-0847,2.2.0.20230625-0847]' but it could not be found"
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 00:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 00:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 01:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client",无法继续操作。正在执行另一个安装操作。,"Wed, 2024-01-10 10:30",无法继续操作。正在执行另一个安装操作。
"Error Report","Eclipse Marketplace Client",无法继续操作。正在执行另一个安装操作。,"Wed, 2024-01-10 10:18",无法继续操作。正在执行另一个安装操作。
"Error Report","Eclipse Marketplace Client",无法继续操作。正在执行另一个安装操作。,"Wed, 2024-01-10 10:18",无法继续操作。正在执行另一个安装操作。
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 21:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 04:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 04:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 04:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 04:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 04:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 04:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-07 17:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-07 17:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Operation details","Sun, 2024-01-07 09:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: Spring IDE Spring Data Support 3.9.22.202204280911-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.22.202204280911-RELEASE)
  Missing requirement: Spring IDE Configuration Graphical Editing 3.9.22.202204280911-RELEASE (org.springframework.ide.eclipse.config.graph 3.9.22.202204280911-RELEASE) requires 'osgi.bundle; org.eclipse.mylyn.commons.ui [3.7.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Spring IDE Spring Data Support 3.9.22.202204280911-RELEASE (org.springframework.ide.eclipse.data.feature.feature.group 3.9.22.202204280911-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.feature.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Spring IDE Core (required) 3.9.22.202204280911-RELEASE (org.springframework.ide.eclipse.feature.feature.group 3.9.22.202204280911-RELEASE)
    To: org.eclipse.equinox.p2.iu; org.springframework.ide.eclipse.config.graph [3.9.22.202204280911-RELEASE,3.9.22.202204280911-RELEASE]"
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-06 10:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Operation details","Fri, 2024-01-05 06:50","Your original request has been modified.
  ""Marketplace Client"" is already installed, so an update will be performed instead.
Cannot complete the install because of a conflicting dependency.
  Software being installed: Marketplace Client 1.10.2.v20231116-1812 (org.eclipse.epp.mpc.feature.group 1.10.2.v20231116-1812)
  Software currently installed: Papyrus 6.5.0.202307170856 (org.eclipse.papyrus.rcp.product 6.5.0.202307170856)
  Only one of the following can be installed at once: 
    Marketplace Client 1.10.1.v20221110-1841 (org.eclipse.epp.mpc.ui 1.10.1.v20221110-1841)
    Marketplace Client 1.10.2.v20231116-1812 (org.eclipse.epp.mpc.ui 1.10.2.v20231116-1812)
  Cannot satisfy dependency:
    From: Marketplace Client 1.10.1.v20221110-1841 (org.eclipse.epp.mpc.feature.group 1.10.1.v20221110-1841)
    To: org.eclipse.equinox.p2.iu; org.eclipse.epp.mpc.ui [1.10.1.v20221110-1841,1.10.1.v20221110-1841]
  Cannot satisfy dependency:
    From: Marketplace Client 1.10.2.v20231116-1812 (org.eclipse.epp.mpc.feature.group 1.10.2.v20231116-1812)
    To: org.eclipse.equinox.p2.iu; org.eclipse.epp.mpc.ui [1.10.2.v20231116-1812,1.10.2.v20231116-1812]
  Cannot satisfy dependency:
    From: Papyrus 6.5.0.202307170856 (org.eclipse.papyrus.rcp.product 6.5.0.202307170856)
    To: org.eclipse.equinox.p2.iu; org.eclipse.epp.mpc.feature.group [1.10.1.v20221110-1841,1.10.1.v20221110-1841]"
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 02:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 02:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Operation details","Tue, 2024-01-02 15:26","Your original request has been modified.
  ""Marketplace Client"" is already installed, so an update will be performed instead.
Cannot complete the install because one or more required items could not be found.
  Software being installed: eTrice 5.0.0.R202308301231 (org.eclipse.etrice.feature.feature.group 5.0.0.R202308301231)
  Missing requirement: eTrice 5.0.0.R202308301231 (org.eclipse.etrice.feature.feature.group 5.0.0.R202308301231) requires 'org.eclipse.equinox.p2.iu; org.eclipse.graphiti 0.8.0' but it could not be found"
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-31 12:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-31 12:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-30 11:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-29 00:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Operation details","Wed, 2023-12-27 11:01","Cannot complete the request.  See the error log for details.
Marketplace Client will be ignored because it is already installed, and updates are not permitted."
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 08:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 08:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-25 02:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-23 15:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-23 11:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-21 22:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Marketplace Client","Operation details","Thu, 2023-12-21 15:33","Your original request has been modified.
  ""Marketplace Client"" is already installed, so an update will be performed instead.
Cannot complete the install because one or more required items could not be found.
  Software being installed: Marketplace Client 1.10.2.v20231116-1812 (org.eclipse.epp.mpc.feature.group 1.10.2.v20231116-1812)
  Missing requirement: Marketplace Client Core 1.10.2.v20231116-1812 (org.eclipse.epp.mpc.core 1.10.2.v20231116-1812) requires 'bundle org.eclipse.equinox.security 1.2.0' but it could not be found
  Cannot satisfy dependency:
    From: Marketplace Client 1.10.2.v20231116-1812 (org.eclipse.epp.mpc.feature.group 1.10.2.v20231116-1812)
    To: org.eclipse.epp.mpc.core [1.10.2.v20231116-1812]"
