title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report",GW4E,"Operation details","Tue, 2024-05-07 09:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: GraphWalker Integration for Eclipse 4.0.0 (gw4e.eclipse.feature.group 4.0.0)
  Missing requirement: Xtext 2.17.1.v20190402-0537 (org.eclipse.xtext 2.17.1.v20190402-0537) requires 'bundle org.eclipse.equinox.common 3.9.0' but it could not be found
  Cannot satisfy dependency:
    From: GraphWalker Integration for Eclipse 4.0.0 (gw4e.eclipse.feature.group 4.0.0)
    To: org.eclipse.xtext [2.17.1.v20190402-0537]"
"Error Report",GW4E,"Operation details","Tue, 2024-05-07 07:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: GraphWalker Integration for Eclipse 4.0.0 (gw4e.eclipse.feature.group 4.0.0)
  Missing requirement: Xtext 2.17.1.v20190402-0537 (org.eclipse.xtext 2.17.1.v20190402-0537) requires 'bundle org.eclipse.equinox.common 3.9.0' but it could not be found
  Cannot satisfy dependency:
    From: GraphWalker Integration for Eclipse 4.0.0 (gw4e.eclipse.feature.group 4.0.0)
    To: org.eclipse.xtext [2.17.1.v20190402-0537]"
"Error Report",GW4E,"Operation details","Tue, 2024-05-07 07:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: GraphWalker Integration for Eclipse 4.0.0 (gw4e.eclipse.feature.group 4.0.0)
  Missing requirement: Xtext 2.17.1.v20190402-0537 (org.eclipse.xtext 2.17.1.v20190402-0537) requires 'bundle org.eclipse.equinox.common 3.9.0' but it could not be found
  Cannot satisfy dependency:
    From: GraphWalker Integration for Eclipse 4.0.0 (gw4e.eclipse.feature.group 4.0.0)
    To: org.eclipse.xtext [2.17.1.v20190402-0537]"
"Error Report",GW4E,"Operation details","Tue, 2024-05-07 05:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: GraphWalker Integration for Eclipse 4.0.0 (gw4e.eclipse.feature.group 4.0.0)
  Missing requirement: Xtext 2.17.1.v20190402-0537 (org.eclipse.xtext 2.17.1.v20190402-0537) requires 'bundle org.eclipse.equinox.common 3.9.0' but it could not be found
  Cannot satisfy dependency:
    From: GraphWalker Integration for Eclipse 4.0.0 (gw4e.eclipse.feature.group 4.0.0)
    To: org.eclipse.xtext [2.17.1.v20190402-0537]"
"Error Report",GW4E,"Operation details","Mon, 2024-02-05 12:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: GraphWalker Integration for Eclipse 4.0.0 (gw4e.eclipse.feature.group 4.0.0)
  Missing requirement: Xtext Builder 2.17.1.v20190402-1603 (org.eclipse.xtext.builder 2.17.1.v20190402-1603) requires 'osgi.bundle; com.google.guava [21.0.0,22.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: GraphWalker Integration for Eclipse 4.0.0 (gw4e.eclipse.feature.group 4.0.0)
    To: org.eclipse.equinox.p2.iu; org.eclipse.xtext.builder [2.17.1.v20190402-1603,2.17.1.v20190402-1603]"
"Error Report",GW4E,"Operation details","Mon, 2024-02-05 12:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: GraphWalker Integration for Eclipse 4.0.0 (gw4e.eclipse.feature.group 4.0.0)
  Missing requirement: Xtext Builder 2.17.1.v20190402-1603 (org.eclipse.xtext.builder 2.17.1.v20190402-1603) requires 'osgi.bundle; com.google.guava [21.0.0,22.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: GraphWalker Integration for Eclipse 4.0.0 (gw4e.eclipse.feature.group 4.0.0)
    To: org.eclipse.equinox.p2.iu; org.eclipse.xtext.builder [2.17.1.v20190402-1603,2.17.1.v20190402-1603]"
"Error Report",GW4E,"Operation details","Fri, 2024-02-02 17:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: GraphWalker Integration for Eclipse 4.0.0 (gw4e.eclipse.feature.group 4.0.0)
  Missing requirement: GraphWalker Integration for Eclipse 4.0.0 (gw4e.eclipse.feature.group 4.0.0) requires 'org.eclipse.equinox.p2.iu; org.objectweb.asm [5.0.1,6.0.0)' but it could not be found"
"Error Report",GW4E,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 14:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report",GW4E,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 09:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report",GW4E,"Operation details","Mon, 2024-01-29 09:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: GraphWalker Integration for Eclipse 4.0.0 (gw4e.eclipse.feature.group 4.0.0)
  Missing requirement: GraphWalker Integration for Eclipse 4.0.0 (gw4e.eclipse.feature.group 4.0.0) requires 'org.eclipse.equinox.p2.iu; org.objectweb.asm [5.0.1,6.0.0)' but it could not be found"
"Error Report",GW4E,"Operation details","Mon, 2024-01-29 09:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: GraphWalker Integration for Eclipse 4.0.0 (gw4e.eclipse.feature.group 4.0.0)
  Missing requirement: GraphWalker Integration for Eclipse 4.0.0 (gw4e.eclipse.feature.group 4.0.0) requires 'org.eclipse.equinox.p2.iu; org.objectweb.asm [5.0.1,6.0.0)' but it could not be found"
"Error Report",GW4E,"Operation details","Mon, 2024-01-29 09:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: GraphWalker Integration for Eclipse 4.0.0 (gw4e.eclipse.feature.group 4.0.0)
  Missing requirement: GraphWalker Integration for Eclipse 4.0.0 (gw4e.eclipse.feature.group 4.0.0) requires 'org.eclipse.equinox.p2.iu; org.objectweb.asm [5.0.1,6.0.0)' but it could not be found"
"Error Report",GW4E,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-28 20:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report",GW4E,"Operation details","Sun, 2024-01-28 19:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: GraphWalker Integration for Eclipse 4.0.0 (gw4e.eclipse.feature.group 4.0.0)
  Missing requirement: Xtext Builder 2.17.1.v20190402-1603 (org.eclipse.xtext.builder 2.17.1.v20190402-1603) requires 'osgi.bundle; com.google.guava [21.0.0,22.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: GraphWalker Integration for Eclipse 4.0.0 (gw4e.eclipse.feature.group 4.0.0)
    To: org.eclipse.equinox.p2.iu; org.eclipse.xtext.builder [2.17.1.v20190402-1603,2.17.1.v20190402-1603]"
"Error Report",GW4E,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 13:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report",GW4E,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 13:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report",GW4E,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 13:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report",GW4E,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 13:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report",GW4E,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 11:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report",GW4E,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 09:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report",GW4E,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 09:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report",GW4E,"Operation details","Sat, 2024-01-27 09:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: GraphWalker Integration for Eclipse 4.0.0 (gw4e.eclipse.feature.group 4.0.0)
  Missing requirement: GraphWalker Integration for Eclipse 4.0.0 (gw4e.eclipse.feature.group 4.0.0) requires 'org.eclipse.equinox.p2.iu; org.objectweb.asm [5.0.1,6.0.0)' but it could not be found"
"Error Report",GW4E,"Operation details","Sat, 2024-01-27 08:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: GraphWalker Integration for Eclipse 4.0.0 (gw4e.eclipse.feature.group 4.0.0)
  Missing requirement: GraphWalker Integration for Eclipse 4.0.0 (gw4e.eclipse.feature.group 4.0.0) requires 'org.eclipse.equinox.p2.iu; org.objectweb.asm [5.0.1,6.0.0)' but it could not be found"
"Error Report",GW4E,"Operation details","Sat, 2024-01-27 08:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: GraphWalker Integration for Eclipse 4.0.0 (gw4e.eclipse.feature.group 4.0.0)
  Missing requirement: GraphWalker Integration for Eclipse 4.0.0 (gw4e.eclipse.feature.group 4.0.0) requires 'org.eclipse.equinox.p2.iu; org.objectweb.asm [5.0.1,6.0.0)' but it could not be found"
"Error Report",GW4E,"Operation details","Sat, 2024-01-27 08:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: GraphWalker Integration for Eclipse 4.0.0 (gw4e.eclipse.feature.group 4.0.0)
  Missing requirement: GraphWalker Integration for Eclipse 4.0.0 (gw4e.eclipse.feature.group 4.0.0) requires 'org.eclipse.equinox.p2.iu; org.objectweb.asm [5.0.1,6.0.0)' but it could not be found"
"Error Report",GW4E,"Operation details","Sat, 2024-01-27 08:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: GraphWalker Integration for Eclipse 4.0.0 (gw4e.eclipse.feature.group 4.0.0)
  Missing requirement: GraphWalker Integration for Eclipse 4.0.0 (gw4e.eclipse.feature.group 4.0.0) requires 'org.eclipse.equinox.p2.iu; org.objectweb.asm [5.0.1,6.0.0)' but it could not be found"
"Error Report",GW4E,"Operation details","Sat, 2024-01-27 07:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: GraphWalker Integration for Eclipse 4.0.0 (gw4e.eclipse.feature.group 4.0.0)
  Missing requirement: GraphWalker Integration for Eclipse 4.0.0 (gw4e.eclipse.feature.group 4.0.0) requires 'org.eclipse.equinox.p2.iu; org.objectweb.asm [5.0.1,6.0.0)' but it could not be found"
"Error Report",GW4E,"Operation details","Sat, 2024-01-27 07:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: GraphWalker Integration for Eclipse 4.0.0 (gw4e.eclipse.feature.group 4.0.0)
  Missing requirement: GraphWalker Integration for Eclipse 4.0.0 (gw4e.eclipse.feature.group 4.0.0) requires 'org.eclipse.equinox.p2.iu; org.objectweb.asm [5.0.1,6.0.0)' but it could not be found"
"Error Report",GW4E,"Operation details","Sat, 2024-01-27 07:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: GraphWalker Integration for Eclipse 4.0.0 (gw4e.eclipse.feature.group 4.0.0)
  Missing requirement: GraphWalker Integration for Eclipse 4.0.0 (gw4e.eclipse.feature.group 4.0.0) requires 'org.eclipse.equinox.p2.iu; org.objectweb.asm [5.0.1,6.0.0)' but it could not be found"
"Error Report",GW4E,"Operation details","Sat, 2024-01-27 07:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: GraphWalker Integration for Eclipse 4.0.0 (gw4e.eclipse.feature.group 4.0.0)
  Missing requirement: GraphWalker Integration for Eclipse 4.0.0 (gw4e.eclipse.feature.group 4.0.0) requires 'org.eclipse.equinox.p2.iu; org.objectweb.asm [5.0.1,6.0.0)' but it could not be found"
"Error Report",GW4E,"Operation details","Sat, 2024-01-27 07:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: GraphWalker Integration for Eclipse 4.0.0 (gw4e.eclipse.feature.group 4.0.0)
  Missing requirement: GraphWalker Integration for Eclipse 4.0.0 (gw4e.eclipse.feature.group 4.0.0) requires 'org.eclipse.equinox.p2.iu; org.objectweb.asm [5.0.1,6.0.0)' but it could not be found"
"Error Report",GW4E,"Operation details","Sat, 2024-01-27 07:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: GraphWalker Integration for Eclipse 4.0.0 (gw4e.eclipse.feature.group 4.0.0)
  Missing requirement: GraphWalker Integration for Eclipse 4.0.0 (gw4e.eclipse.feature.group 4.0.0) requires 'org.eclipse.equinox.p2.iu; org.objectweb.asm [5.0.1,6.0.0)' but it could not be found"
"Error Report",GW4E,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 06:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report",GW4E,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 06:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report",GW4E,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 06:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report",GW4E,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 11:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report",GW4E,"Operation details","Wed, 2024-01-24 04:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: GraphWalker Integration for Eclipse 4.0.0 (gw4e.eclipse.feature.group 4.0.0)
  Missing requirement: GEF4 Graph 1.1.0.201609060946 (org.eclipse.gef4.graph 1.1.0.201609060946) requires 'osgi.bundle; org.eclipse.gef4.common [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: GraphWalker Integration for Eclipse 4.0.0 (gw4e.eclipse.feature.group 4.0.0)
    To: org.eclipse.equinox.p2.iu; org.eclipse.gef4.graph 1.1.0"
"Error Report",GW4E,"Operation details","Wed, 2024-01-24 02:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: GraphWalker Integration for Eclipse 4.0.0 (gw4e.eclipse.feature.group 4.0.0)
  Missing requirement: GraphWalker Integration for Eclipse 4.0.0 (gw4e.eclipse.feature.group 4.0.0) requires 'org.eclipse.equinox.p2.iu; org.objectweb.asm [5.0.1,6.0.0)' but it could not be found"
"Error Report",GW4E,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 02:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report",GW4E,"Operation details","Sat, 2024-01-06 07:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: GraphWalker Integration for Eclipse 4.0.0 (gw4e.eclipse.feature.group 4.0.0)
  Missing requirement: GraphWalker Integration for Eclipse 4.0.0 (gw4e.eclipse.feature.group 4.0.0) requires 'org.eclipse.equinox.p2.iu; org.objectweb.asm [5.0.1,6.0.0)' but it could not be found"
"Error Report",GW4E,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-06 07:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report",GW4E,"Operation details","Mon, 2024-01-01 05:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: GraphWalker Integration for Eclipse 4.0.0 (gw4e.eclipse.feature.group 4.0.0)
  Missing requirement: GraphWalker Integration for Eclipse 4.0.0 (gw4e.eclipse.feature.group 4.0.0) requires 'org.eclipse.equinox.p2.iu; org.objectweb.asm [5.0.1,6.0.0)' but it could not be found"
"Error Report",GW4E,"Operation details","Thu, 2023-11-09 01:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: GraphWalker Integration for Eclipse 4.0.0 (gw4e.eclipse.feature.group 4.0.0)
  Missing requirement: GraphWalker Integration for Eclipse 4.0.0 (gw4e.eclipse.feature.group 4.0.0) requires 'org.eclipse.equinox.p2.iu; org.objectweb.asm [5.0.1,6.0.0)' but it could not be found"
"Error Report",GW4E,"Operation details","Fri, 2023-10-13 12:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: GraphWalker Integration for Eclipse 4.0.0 (gw4e.eclipse.feature.group 4.0.0)
  Missing requirement: GEF4 Graph 1.1.0.201609060946 (org.eclipse.gef4.graph 1.1.0.201609060946) requires 'osgi.bundle; org.eclipse.gef4.common [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: GraphWalker Integration for Eclipse 4.0.0 (gw4e.eclipse.feature.group 4.0.0)
    To: org.eclipse.equinox.p2.iu; org.eclipse.gef4.graph 1.1.0"
"Error Report",GW4E,"Operation details","Thu, 2023-10-12 06:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: GraphWalker Integration for Eclipse 4.0.0 (gw4e.eclipse.feature.group 4.0.0)
  Missing requirement: GEF4 Graph 1.1.0.201609060946 (org.eclipse.gef4.graph 1.1.0.201609060946) requires 'osgi.bundle; org.eclipse.gef4.common [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: GraphWalker Integration for Eclipse 4.0.0 (gw4e.eclipse.feature.group 4.0.0)
    To: org.eclipse.equinox.p2.iu; org.eclipse.gef4.graph 1.1.0"
"Error Report",GW4E,"Operation details","Thu, 2023-10-12 06:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: GraphWalker Integration for Eclipse 4.0.0 (gw4e.eclipse.feature.group 4.0.0)
  Missing requirement: GEF4 Graph 1.1.0.201609060946 (org.eclipse.gef4.graph 1.1.0.201609060946) requires 'osgi.bundle; org.eclipse.gef4.common [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: GraphWalker Integration for Eclipse 4.0.0 (gw4e.eclipse.feature.group 4.0.0)
    To: org.eclipse.equinox.p2.iu; org.eclipse.gef4.graph 1.1.0"
"Error Report",GW4E,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-11 04:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report",GW4E,"Operation details","Tue, 2023-10-10 05:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: GraphWalker Integration for Eclipse 4.0.0 (gw4e.eclipse.feature.group 4.0.0)
  Missing requirement: Xtext Builder 2.17.1.v20190402-1603 (org.eclipse.xtext.builder 2.17.1.v20190402-1603) requires 'osgi.bundle; com.google.guava [21.0.0,22.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: GraphWalker Integration for Eclipse 4.0.0 (gw4e.eclipse.feature.group 4.0.0)
    To: org.eclipse.equinox.p2.iu; org.eclipse.xtext.builder [2.17.1.v20190402-1603,2.17.1.v20190402-1603]"
"Error Report",GW4E,"Operation details","Fri, 2023-10-06 06:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: GraphWalker Integration for Eclipse 4.0.0 (gw4e.eclipse.feature.group 4.0.0)
  Missing requirement: GEF4 Graph 1.1.0.201609060946 (org.eclipse.gef4.graph 1.1.0.201609060946) requires 'osgi.bundle; org.eclipse.gef4.common [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: GraphWalker Integration for Eclipse 4.0.0 (gw4e.eclipse.feature.group 4.0.0)
    To: org.eclipse.equinox.p2.iu; org.eclipse.gef4.graph 1.1.0"
"Error Report",GW4E,"Operation details","Fri, 2023-10-06 06:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: GraphWalker Integration for Eclipse 4.0.0 (gw4e.eclipse.feature.group 4.0.0)
  Missing requirement: GEF4 Graph 1.1.0.201609060946 (org.eclipse.gef4.graph 1.1.0.201609060946) requires 'osgi.bundle; org.eclipse.gef4.common [1.0.0,2.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: GraphWalker Integration for Eclipse 4.0.0 (gw4e.eclipse.feature.group 4.0.0)
    To: org.eclipse.equinox.p2.iu; org.eclipse.gef4.graph 1.1.0"
