title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Sonatype Nexus IQ","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-30 17:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Sonatype Nexus IQ","Operation details","Mon, 2023-11-20 12:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sonatype Nexus IQ for Eclipse 3.1.0.20230526-2126 (com.sonatype.clm.ide.eclipse.feature.feature.group 3.1.0.20230526-2126)
  Missing requirement: Sonatype Nexus IQ for Eclipse 3.1.0.20230526-2126 (com.sonatype.clm.ide.eclipse 3.1.0.20230526-2126) requires 'osgi.bundle; org.slf4j.api 1.6.1' but it could not be found
  Cannot satisfy dependency:
    From: Sonatype Nexus IQ for Eclipse 3.1.0.20230526-2126 (com.sonatype.clm.ide.eclipse.feature.feature.group 3.1.0.20230526-2126)
    To: org.eclipse.equinox.p2.iu; com.sonatype.clm.ide.eclipse [3.1.0.20230526-2126,3.1.0.20230526-2126]"
"Error Report","Sonatype Nexus IQ","Operation details","Fri, 2023-11-17 06:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sonatype Nexus IQ for Eclipse 3.1.0.20230526-2126 (com.sonatype.clm.ide.eclipse.feature.feature.group 3.1.0.20230526-2126)
  Missing requirement: Sonatype Nexus IQ for Eclipse 3.1.0.20230526-2126 (com.sonatype.clm.ide.eclipse 3.1.0.20230526-2126) requires 'osgi.bundle; org.slf4j.api 1.6.1' but it could not be found
  Cannot satisfy dependency:
    From: Sonatype Nexus IQ for Eclipse 3.1.0.20230526-2126 (com.sonatype.clm.ide.eclipse.feature.feature.group 3.1.0.20230526-2126)
    To: org.eclipse.equinox.p2.iu; com.sonatype.clm.ide.eclipse [3.1.0.20230526-2126,3.1.0.20230526-2126]"
"Error Report","Sonatype Nexus IQ","Operation details","Fri, 2023-11-17 06:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sonatype Nexus IQ for Eclipse 3.1.0.20230526-2126 (com.sonatype.clm.ide.eclipse.feature.feature.group 3.1.0.20230526-2126)
  Missing requirement: Sonatype Nexus IQ for Eclipse 3.1.0.20230526-2126 (com.sonatype.clm.ide.eclipse 3.1.0.20230526-2126) requires 'osgi.bundle; org.slf4j.api 1.6.1' but it could not be found
  Cannot satisfy dependency:
    From: Sonatype Nexus IQ for Eclipse 3.1.0.20230526-2126 (com.sonatype.clm.ide.eclipse.feature.feature.group 3.1.0.20230526-2126)
    To: org.eclipse.equinox.p2.iu; com.sonatype.clm.ide.eclipse [3.1.0.20230526-2126,3.1.0.20230526-2126]"
"Error Report","Sonatype Nexus IQ","Operation details","Thu, 2023-11-09 05:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sonatype Nexus IQ for Eclipse 3.1.0.20230526-2126 (com.sonatype.clm.ide.eclipse.feature.feature.group 3.1.0.20230526-2126)
  Missing requirement: Sonatype Nexus IQ for Eclipse 3.1.0.20230526-2126 (com.sonatype.clm.ide.eclipse 3.1.0.20230526-2126) requires 'osgi.bundle; org.slf4j.api 1.6.1' but it could not be found
  Cannot satisfy dependency:
    From: Sonatype Nexus IQ for Eclipse 3.1.0.20230526-2126 (com.sonatype.clm.ide.eclipse.feature.feature.group 3.1.0.20230526-2126)
    To: org.eclipse.equinox.p2.iu; com.sonatype.clm.ide.eclipse [3.1.0.20230526-2126,3.1.0.20230526-2126]"
"Error Report","Sonatype Nexus IQ","Operation details","Tue, 2023-11-07 11:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sonatype Nexus IQ for Eclipse 3.1.0.20230526-2126 (com.sonatype.clm.ide.eclipse.feature.feature.group 3.1.0.20230526-2126)
  Missing requirement: Sonatype Nexus IQ for Eclipse 3.1.0.20230526-2126 (com.sonatype.clm.ide.eclipse 3.1.0.20230526-2126) requires 'osgi.bundle; org.slf4j.api 1.6.1' but it could not be found
  Cannot satisfy dependency:
    From: Sonatype Nexus IQ for Eclipse 3.1.0.20230526-2126 (com.sonatype.clm.ide.eclipse.feature.feature.group 3.1.0.20230526-2126)
    To: org.eclipse.equinox.p2.iu; com.sonatype.clm.ide.eclipse [3.1.0.20230526-2126,3.1.0.20230526-2126]"
"Error Report","Sonatype Nexus IQ","Operation details","Tue, 2023-11-07 11:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sonatype Nexus IQ for Eclipse 3.1.0.20230526-2126 (com.sonatype.clm.ide.eclipse.feature.feature.group 3.1.0.20230526-2126)
  Missing requirement: Sonatype Nexus IQ for Eclipse 3.1.0.20230526-2126 (com.sonatype.clm.ide.eclipse 3.1.0.20230526-2126) requires 'osgi.bundle; org.slf4j.api 1.6.1' but it could not be found
  Cannot satisfy dependency:
    From: Sonatype Nexus IQ for Eclipse 3.1.0.20230526-2126 (com.sonatype.clm.ide.eclipse.feature.feature.group 3.1.0.20230526-2126)
    To: org.eclipse.equinox.p2.iu; com.sonatype.clm.ide.eclipse [3.1.0.20230526-2126,3.1.0.20230526-2126]"
"Error Report","Sonatype Nexus IQ","Operation details","Tue, 2023-11-07 11:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sonatype Nexus IQ for Eclipse 3.1.0.20230526-2126 (com.sonatype.clm.ide.eclipse.feature.feature.group 3.1.0.20230526-2126)
  Missing requirement: Sonatype Nexus IQ for Eclipse 3.1.0.20230526-2126 (com.sonatype.clm.ide.eclipse 3.1.0.20230526-2126) requires 'osgi.bundle; org.slf4j.api 1.6.1' but it could not be found
  Cannot satisfy dependency:
    From: Sonatype Nexus IQ for Eclipse 3.1.0.20230526-2126 (com.sonatype.clm.ide.eclipse.feature.feature.group 3.1.0.20230526-2126)
    To: org.eclipse.equinox.p2.iu; com.sonatype.clm.ide.eclipse [3.1.0.20230526-2126,3.1.0.20230526-2126]"
"Error Report","Sonatype Nexus IQ","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-04 01:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Sonatype Nexus IQ","Operation details","Mon, 2023-10-09 07:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sonatype Nexus IQ for Eclipse 3.1.0.20230526-2126 (com.sonatype.clm.ide.eclipse.feature.feature.group 3.1.0.20230526-2126)
  Missing requirement: Sonatype Nexus IQ for Eclipse 3.1.0.20230526-2126 (com.sonatype.clm.ide.eclipse 3.1.0.20230526-2126) requires 'osgi.bundle; org.slf4j.api 1.6.1' but it could not be found
  Cannot satisfy dependency:
    From: Sonatype Nexus IQ for Eclipse 3.1.0.20230526-2126 (com.sonatype.clm.ide.eclipse.feature.feature.group 3.1.0.20230526-2126)
    To: org.eclipse.equinox.p2.iu; com.sonatype.clm.ide.eclipse [3.1.0.20230526-2126,3.1.0.20230526-2126]"
"Error Report","Sonatype Nexus IQ","Operation details","Sat, 2023-10-07 09:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sonatype Nexus IQ for Eclipse 3.1.0.20230526-2126 (com.sonatype.clm.ide.eclipse.feature.feature.group 3.1.0.20230526-2126)
  Missing requirement: Sonatype Nexus IQ for Eclipse 3.1.0.20230526-2126 (com.sonatype.clm.ide.eclipse 3.1.0.20230526-2126) requires 'osgi.bundle; org.slf4j.api 1.6.1' but it could not be found
  Cannot satisfy dependency:
    From: Sonatype Nexus IQ for Eclipse 3.1.0.20230526-2126 (com.sonatype.clm.ide.eclipse.feature.feature.group 3.1.0.20230526-2126)
    To: org.eclipse.equinox.p2.iu; com.sonatype.clm.ide.eclipse [3.1.0.20230526-2126,3.1.0.20230526-2126]"
"Error Report","Sonatype Nexus IQ","Operation details","Thu, 2023-10-05 10:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sonatype Nexus IQ for Eclipse 3.1.0.20230526-2126 (com.sonatype.clm.ide.eclipse.feature.feature.group 3.1.0.20230526-2126)
  Missing requirement: Sonatype Nexus IQ for Eclipse 3.1.0.20230526-2126 (com.sonatype.clm.ide.eclipse 3.1.0.20230526-2126) requires 'osgi.bundle; org.slf4j.api 1.6.1' but it could not be found
  Cannot satisfy dependency:
    From: Sonatype Nexus IQ for Eclipse 3.1.0.20230526-2126 (com.sonatype.clm.ide.eclipse.feature.feature.group 3.1.0.20230526-2126)
    To: org.eclipse.equinox.p2.iu; com.sonatype.clm.ide.eclipse [3.1.0.20230526-2126,3.1.0.20230526-2126]"
"Error Report","Sonatype Nexus IQ","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-03 21:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Sonatype Nexus IQ","Operation details","Thu, 2023-09-14 13:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sonatype Nexus IQ for Eclipse 3.1.0.20230526-2126 (com.sonatype.clm.ide.eclipse.feature.feature.group 3.1.0.20230526-2126)
  Missing requirement: Sonatype Nexus IQ for Eclipse 3.1.0.20230526-2126 (com.sonatype.clm.ide.eclipse 3.1.0.20230526-2126) requires 'osgi.bundle; org.slf4j.api 1.6.1' but it could not be found
  Cannot satisfy dependency:
    From: Sonatype Nexus IQ for Eclipse 3.1.0.20230526-2126 (com.sonatype.clm.ide.eclipse.feature.feature.group 3.1.0.20230526-2126)
    To: org.eclipse.equinox.p2.iu; com.sonatype.clm.ide.eclipse [3.1.0.20230526-2126,3.1.0.20230526-2126]"
"Error Report","Sonatype Nexus IQ","Operation details","Thu, 2023-09-14 13:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: Sonatype Nexus IQ for Eclipse 3.1.0.20230526-2126 (com.sonatype.clm.ide.eclipse.feature.feature.group 3.1.0.20230526-2126)
  Missing requirement: Sonatype Nexus IQ for Eclipse 3.1.0.20230526-2126 (com.sonatype.clm.ide.eclipse 3.1.0.20230526-2126) requires 'osgi.bundle; org.slf4j.api 1.6.1' but it could not be found
  Cannot satisfy dependency:
    From: Sonatype Nexus IQ for Eclipse 3.1.0.20230526-2126 (com.sonatype.clm.ide.eclipse.feature.feature.group 3.1.0.20230526-2126)
    To: org.eclipse.equinox.p2.iu; com.sonatype.clm.ide.eclipse [3.1.0.20230526-2126,3.1.0.20230526-2126]"
