title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.x - Rule Designer","Operation details","Mon, 2024-05-06 05:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.0-IF007)
  Missing requirement: Rule Designer Shared 8.11.0.0-IF007 (ilog.rules.studio.shared 8.11.0.0-IF007) requires 'osgi.bundle; javax.servlet 3.1.0' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.branding 8.11.0.0-IF007)
    To: osgi.bundle; ilog.rules.studio.shared [8.11.0,8.11.1)
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.0-IF007)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.container.branding [8.11.0.0-IF007,8.11.0.0-IF007]"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.x - Rule Designer","Operation details","Mon, 2024-05-06 05:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.0-IF007)
  Missing requirement: Rule Designer Shared 8.11.0.0-IF007 (ilog.rules.studio.shared 8.11.0.0-IF007) requires 'osgi.bundle; javax.servlet 3.1.0' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.branding 8.11.0.0-IF007)
    To: osgi.bundle; ilog.rules.studio.shared [8.11.0,8.11.1)
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.0-IF007)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.container.branding [8.11.0.0-IF007,8.11.0.0-IF007]"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.x - Rule Designer","Operation details","Thu, 2024-04-25 23:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.0-IF007)
  Missing requirement: IBM Decision Server Designer Base 8.11.0.0-IF007 (com.ibm.rules.studio.base.feature.feature.group 8.11.0.0-IF007) requires 'org.eclipse.platform.feature.group [4.15.0,5.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.0-IF007)
    To: com.ibm.rules.studio.base.feature.feature.group 0.0.0"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.x - Rule Designer","Operation details","Wed, 2024-01-31 01:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.0-IF007)
  Missing requirement: IBM Decision Server Designer Base 8.11.0.0-IF007 (com.ibm.rules.studio.base.feature.feature.group 8.11.0.0-IF007) requires 'org.eclipse.platform.feature.group [4.15.0,5.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.0-IF007)
    To: com.ibm.rules.studio.base.feature.feature.group 0.0.0"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.x - Rule Designer","Operation details","Wed, 2024-01-03 15:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.0-IF007)
  Missing requirement: Rule Designer Shared 8.11.0.0-IF007 (ilog.rules.studio.shared 8.11.0.0-IF007) requires 'osgi.bundle; javax.servlet 3.1.0' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.branding 8.11.0.0-IF007)
    To: osgi.bundle; ilog.rules.studio.shared [8.11.0,8.11.1)
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.0-IF007)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.container.branding [8.11.0.0-IF007,8.11.0.0-IF007]"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.x - Rule Designer","Operation details","Thu, 2023-12-14 08:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.0-IF007)
  Missing requirement: IBM Decision Server Designer Base 8.11.0.0-IF007 (com.ibm.rules.studio.base.feature.feature.group 8.11.0.0-IF007) requires 'org.eclipse.platform.feature.group [4.15.0,5.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.0-IF007)
    To: com.ibm.rules.studio.base.feature.feature.group 0.0.0"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.x - Rule Designer","Operation details","Thu, 2023-12-14 00:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.0-IF007)
  Missing requirement: Rule Designer Shared 8.11.0.0-IF007 (ilog.rules.studio.shared 8.11.0.0-IF007) requires 'osgi.bundle; javax.servlet 3.1.0' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.branding 8.11.0.0-IF007)
    To: osgi.bundle; ilog.rules.studio.shared [8.11.0,8.11.1)
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.0-IF007)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.container.branding [8.11.0.0-IF007,8.11.0.0-IF007]"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.x - Rule Designer","Operation details","Wed, 2023-12-13 22:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.0-IF007)
  Missing requirement: Rule Designer Shared 8.11.0.0-IF007 (ilog.rules.studio.shared 8.11.0.0-IF007) requires 'osgi.bundle; javax.servlet 3.1.0' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.branding 8.11.0.0-IF007)
    To: osgi.bundle; ilog.rules.studio.shared [8.11.0,8.11.1)
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.0-IF007)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.container.branding [8.11.0.0-IF007,8.11.0.0-IF007]"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.x - Rule Designer","Operation details","Wed, 2023-12-13 22:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.0-IF007)
  Missing requirement: Rule Designer Shared 8.11.0.0-IF007 (ilog.rules.studio.shared 8.11.0.0-IF007) requires 'osgi.bundle; javax.servlet 3.1.0' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.branding 8.11.0.0-IF007)
    To: osgi.bundle; ilog.rules.studio.shared [8.11.0,8.11.1)
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.0-IF007)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.container.branding [8.11.0.0-IF007,8.11.0.0-IF007]"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.x - Rule Designer","Operation details","Wed, 2023-12-13 21:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.0-IF007)
  Missing requirement: Rule Designer Shared 8.11.0.0-IF007 (ilog.rules.studio.shared 8.11.0.0-IF007) requires 'osgi.bundle; javax.servlet 3.1.0' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.branding 8.11.0.0-IF007)
    To: osgi.bundle; ilog.rules.studio.shared [8.11.0,8.11.1)
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.0-IF007)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.container.branding [8.11.0.0-IF007,8.11.0.0-IF007]"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.x - Rule Designer","Operation details","Wed, 2023-12-13 21:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.0-IF007)
  Missing requirement: Rule Designer Shared 8.11.0.0-IF007 (ilog.rules.studio.shared 8.11.0.0-IF007) requires 'osgi.bundle; javax.servlet 3.1.0' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.branding 8.11.0.0-IF007)
    To: osgi.bundle; ilog.rules.studio.shared [8.11.0,8.11.1)
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.0-IF007)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.container.branding [8.11.0.0-IF007,8.11.0.0-IF007]"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.x - Rule Designer","Operation details","Wed, 2023-12-13 00:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.0-IF007)
  Missing requirement: Rule Designer Shared 8.11.0.0-IF007 (ilog.rules.studio.shared 8.11.0.0-IF007) requires 'osgi.bundle; javax.servlet 3.1.0' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.branding 8.11.0.0-IF007)
    To: osgi.bundle; ilog.rules.studio.shared [8.11.0,8.11.1)
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.0-IF007)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.container.branding [8.11.0.0-IF007,8.11.0.0-IF007]"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.x - Rule Designer","Operation details","Wed, 2023-12-13 00:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.0-IF007)
  Missing requirement: Rule Designer Shared 8.11.0.0-IF007 (ilog.rules.studio.shared 8.11.0.0-IF007) requires 'osgi.bundle; javax.servlet 3.1.0' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.branding 8.11.0.0-IF007)
    To: osgi.bundle; ilog.rules.studio.shared [8.11.0,8.11.1)
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.0-IF007)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.container.branding [8.11.0.0-IF007,8.11.0.0-IF007]"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.x - Rule Designer","Operation details","Mon, 2023-12-11 02:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.0-IF007)
  Missing requirement: IBM Decision Server Designer Base 8.10.4.0 (com.ibm.rules.studio.base.feature.feature.group 8.10.4.0) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.7.0,4.8.0)' but it could not be found
  Missing requirement: IBM Decision Server Designer Base 8.11.0.0-IF007 (com.ibm.rules.studio.base.feature.feature.group 8.11.0.0-IF007) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.15.0,5.0.0)' but it could not be found
  Missing requirement: IBM Decision Server Designer Base 8.9.2.1 (com.ibm.rules.studio.base.feature.feature.group 8.9.2.1) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.4.0,4.5.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.0-IF007)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.base.feature.feature.group 0.0.0"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.x - Rule Designer","Operation details","Mon, 2023-12-11 02:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.0-IF007)
  Missing requirement: IBM Decision Server Designer Base 8.11.0.0-IF007 (com.ibm.rules.studio.base.feature.feature.group 8.11.0.0-IF007) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.15.0,5.0.0)' but it could not be found
  Missing requirement: IBM Decision Server Designer Base 8.9.2.1 (com.ibm.rules.studio.base.feature.feature.group 8.9.2.1) requires 'org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.4.0,4.5.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.0-IF007)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.base.feature.feature.group 0.0.0"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.x - Rule Designer","Operation details","Sun, 2023-12-10 05:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.0-IF007)
  Missing requirement: Rule Designer Shared 8.11.0.0-IF007 (ilog.rules.studio.shared 8.11.0.0-IF007) requires 'osgi.bundle; javax.servlet 3.1.0' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.branding 8.11.0.0-IF007)
    To: osgi.bundle; ilog.rules.studio.shared [8.11.0,8.11.1)
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.0-IF007)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.container.branding [8.11.0.0-IF007,8.11.0.0-IF007]"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.x - Rule Designer","Operation details","Thu, 2023-12-07 03:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.0-IF007)
  Missing requirement: IBM Decision Server Designer Base 8.11.0.0-IF007 (com.ibm.rules.studio.base.feature.feature.group 8.11.0.0-IF007) requires 'org.eclipse.platform.feature.group [4.15.0,5.0.0)' but it could not be found
  Missing requirement: IBM Decision Server Designer Base 8.9.2.1 (com.ibm.rules.studio.base.feature.feature.group 8.9.2.1) requires 'org.eclipse.platform.feature.group [4.4.0,4.5.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.0-IF007)
    To: com.ibm.rules.studio.base.feature.feature.group 0.0.0"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.x - Rule Designer","Operation details","Thu, 2023-12-07 03:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.0-IF007)
  Missing requirement: IBM Decision Server Designer Base 8.11.0.0-IF007 (com.ibm.rules.studio.base.feature.feature.group 8.11.0.0-IF007) requires 'org.eclipse.platform.feature.group [4.15.0,5.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.0-IF007)
    To: com.ibm.rules.studio.base.feature.feature.group 0.0.0"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.x - Rule Designer","Operation details","Thu, 2023-12-07 03:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.0-IF007)
  Missing requirement: IBM Decision Server Designer Base 8.11.0.0-IF007 (com.ibm.rules.studio.base.feature.feature.group 8.11.0.0-IF007) requires 'org.eclipse.platform.feature.group [4.15.0,5.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.0-IF007)
    To: com.ibm.rules.studio.base.feature.feature.group 0.0.0"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.x - Rule Designer","Operation details","Mon, 2023-11-13 11:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.0-IF007)
  Missing requirement: Rule Designer Shared 8.11.0.0-IF007 (ilog.rules.studio.shared 8.11.0.0-IF007) requires 'osgi.bundle; javax.servlet 3.1.0' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.branding 8.11.0.0-IF007)
    To: osgi.bundle; ilog.rules.studio.shared [8.11.0,8.11.1)
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.0-IF007)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.container.branding [8.11.0.0-IF007,8.11.0.0-IF007]"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.x - Rule Designer","Operation details","Mon, 2023-11-13 11:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.0-IF007)
  Missing requirement: Rule Designer Shared 8.11.0.0-IF007 (ilog.rules.studio.shared 8.11.0.0-IF007) requires 'osgi.bundle; javax.servlet 3.1.0' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.branding 8.11.0.0-IF007)
    To: osgi.bundle; ilog.rules.studio.shared [8.11.0,8.11.1)
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.0-IF007)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.container.branding [8.11.0.0-IF007,8.11.0.0-IF007]"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.x - Rule Designer","Operation details","Mon, 2023-11-13 11:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.0-IF007)
  Missing requirement: Rule Designer Shared 8.11.0.0-IF007 (ilog.rules.studio.shared 8.11.0.0-IF007) requires 'osgi.bundle; javax.servlet 3.1.0' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.branding 8.11.0.0-IF007)
    To: osgi.bundle; ilog.rules.studio.shared [8.11.0,8.11.1)
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.0-IF007)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.container.branding [8.11.0.0-IF007,8.11.0.0-IF007]"
"Error Report","IBM Operational Decision Manager for Developers v 8.11.x - Rule Designer","Operation details","Wed, 2023-11-01 10:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.0-IF007)
  Missing requirement: Rule Designer Shared 8.11.0.0-IF007 (ilog.rules.studio.shared 8.11.0.0-IF007) requires 'osgi.bundle; javax.servlet 3.1.0' but it could not be found
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.branding 8.11.0.0-IF007)
    To: osgi.bundle; ilog.rules.studio.shared [8.11.0,8.11.1)
  Cannot satisfy dependency:
    From: IBM ODM for Developers - Rule Designer 8.11.0.0-IF007 (com.ibm.rules.studio.container.feature.feature.group 8.11.0.0-IF007)
    To: org.eclipse.equinox.p2.iu; com.ibm.rules.studio.container.branding [8.11.0.0-IF007,8.11.0.0-IF007]"
