title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report",ShellWax,"Operation details","Thu, 2024-05-02 04:54","Cannot complete the install because of a conflicting dependency.
  Software being installed: ShellWax 1.3.0.20240223-1801 (org.eclipse.shellwax.feature.feature.group 1.3.0.20240223-1801)
  Software currently installed: Eclipse IDE for C/C++ Developers 4.6.3.20170314-1500 (epp.package.cpp 4.6.3.20170314-1500)
  Only one of the following can be installed at once: 
    Core Runtime 3.31.0.v20240215-1631 (org.eclipse.core.runtime 3.31.0.v20240215-1631)
    Core Runtime 3.12.0.v20160606-1342 (org.eclipse.core.runtime 3.12.0.v20160606-1342)
  Cannot satisfy dependency:
    From: Eclipse IDE for C/C++ Developers 4.6.3.20170314-1500 (epp.package.cpp 4.6.3.20170314-1500)
    To: org.eclipse.platform.feature.group [4.6.3.v20170301-0400]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.6.3.v20170301-0400 (org.eclipse.platform.feature.group 4.6.3.v20170301-0400)
    To: org.eclipse.core.runtime [3.12.0.v20160606-1342]
  Cannot satisfy dependency:
    From: ShellWax 1.3.0.20240223-1801 (org.eclipse.shellwax.core 1.3.0.20240223-1801)
    To: bundle org.eclipse.wildwebdeveloper.embedder.node 0.2.0
  Cannot satisfy dependency:
    From: ShellWax 1.3.0.20240223-1801 (org.eclipse.shellwax.feature.feature.group 1.3.0.20240223-1801)
    To: org.eclipse.shellwax.core [1.3.0.20240223-1801]
  Cannot satisfy dependency:
    From: Manager for embedded Node.js 1.0.3.202309272022 (org.eclipse.wildwebdeveloper.embedder.node 1.0.3.202309272022)
    To: bundle org.eclipse.core.runtime 3.18.0"
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 03:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 08:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 03:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-02-07 01:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Operation details","Tue, 2024-02-06 10:40","Cannot complete the install because of a conflicting dependency.
  Software being installed: ShellWax 1.2.3.20240205-1829 (org.eclipse.shellwax.feature.feature.group 1.2.3.20240205-1829)
  Software currently installed: Eclipse IDE for Java Developers 1.5.2.20130211-1820 (epp.package.java 1.5.2.20130211-1820)
  Only one of the following can be installed at once: 
    File Buffers 3.5.200.v20120523-1310 (org.eclipse.core.filebuffers 3.5.200.v20120523-1310)
    File Buffers 3.8.200.v20230921-0933 (org.eclipse.core.filebuffers 3.8.200.v20230921-0933)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java Developers 1.5.2.20130211-1820 (epp.package.java 1.5.2.20130211-1820)
    To: org.eclipse.epp.package.java.feature.feature.group [1.5.2.20130211-1820]
  Cannot satisfy dependency:
    From: EPP Java Package 1.5.2.20130211-1820 (org.eclipse.epp.package.java.feature.feature.group 1.5.2.20130211-1820)
    To: org.eclipse.platform.feature.group [4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7]
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.18.1.202311121506 (org.eclipse.lsp4e 0.18.1.202311121506)
    To: bundle org.eclipse.core.filebuffers 3.6.0
  Cannot satisfy dependency:
    From: Eclipse Platform 4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7 (org.eclipse.platform.feature.group 4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7)
    To: org.eclipse.core.filebuffers [3.5.200.v20120523-1310]
  Cannot satisfy dependency:
    From: ShellWax 1.2.3.20240205-1829 (org.eclipse.shellwax.core 1.2.3.20240205-1829)
    To: bundle org.eclipse.lsp4e 0.9.0
  Cannot satisfy dependency:
    From: ShellWax 1.2.3.20240205-1829 (org.eclipse.shellwax.feature.feature.group 1.2.3.20240205-1829)
    To: org.eclipse.shellwax.core [1.2.3.20240205-1829]"
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 03:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Operation details","Fri, 2024-02-02 18:46","Cannot complete the install because of a conflicting dependency.
  Software being installed: ShellWax 1.2.3.20240202-1550 (org.eclipse.shellwax.feature.feature.group 1.2.3.20240202-1550)
  Software currently installed: Eclipse IDE for Java EE Developers 4.5.2.20160218-0600 (epp.package.jee 4.5.2.20160218-0600)
  Only one of the following can be installed at once: 
    Text Editor Framework 3.17.200.v20231106-1600 (org.eclipse.ui.workbench.texteditor 3.17.200.v20231106-1600)
    Text Editor Framework 3.9.100.v20141023-1946 (org.eclipse.ui.workbench.texteditor 3.9.100.v20141023-1946)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 4.5.2.20160218-0600 (epp.package.jee 4.5.2.20160218-0600)
    To: org.eclipse.epp.package.jee.feature.feature.group [4.5.2.20160218-0600]
  Cannot satisfy dependency:
    From: EPP Java EE IDE Feature 4.5.2.20160218-0600 (org.eclipse.epp.package.jee.feature.feature.group 4.5.2.20160218-0600)
    To: org.eclipse.platform.feature.group [4.5.2.v20160212-1500]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.5.2.v20160212-1500 (org.eclipse.platform.feature.group 4.5.2.v20160212-1500)
    To: org.eclipse.ui.workbench.texteditor [3.9.100.v20141023-1946]
  Cannot satisfy dependency:
    From: ShellWax 1.2.3.20240202-1550 (org.eclipse.shellwax.core 1.2.3.20240202-1550)
    To: bundle org.eclipse.ui.genericeditor 0.0.0
  Cannot satisfy dependency:
    From: ShellWax 1.2.3.20240202-1550 (org.eclipse.shellwax.feature.feature.group 1.2.3.20240202-1550)
    To: org.eclipse.shellwax.core [1.2.3.20240202-1550]
  Cannot satisfy dependency:
    From: Generic and Extensible Text Editor 1.3.200.v20231113-1227 (org.eclipse.ui.genericeditor 1.3.200.v20231113-1227)
    To: bundle org.eclipse.ui.workbench.texteditor 3.10.0"
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 23:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 14:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 14:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 23:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 16:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Operation details","Wed, 2024-01-24 01:15","Cannot complete the install because of a conflicting dependency.
  Software being installed: ShellWax 1.2.3.20240113-1022 (org.eclipse.shellwax.feature.feature.group 1.2.3.20240113-1022)
  Software currently installed: Eclipse IDE for Enterprise Java Developers 4.11.0.20190314-1200 (epp.package.jee 4.11.0.20190314-1200)
  Only one of the following can be installed at once: 
    Core Runtime 3.13.0.v20170207-1030 (org.eclipse.core.runtime 3.13.0.v20170207-1030)
    Core Runtime 3.15.200.v20190301-1641 (org.eclipse.core.runtime 3.15.200.v20190301-1641)
    Core Runtime 3.30.0.v20231102-0719 (org.eclipse.core.runtime 3.30.0.v20231102-0719)
  Cannot satisfy dependency:
    From: Eclipse IDE for Enterprise Java Developers 4.11.0.20190314-1200 (epp.package.jee 4.11.0.20190314-1200)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.11.0.v20190307-0500,4.11.0.v20190307-0500]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.11.0.v20190307-0500 (org.eclipse.platform.feature.group 4.11.0.v20190307-0500)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.runtime [3.15.200.v20190301-1641,3.15.200.v20190301-1641]
  Cannot satisfy dependency:
    From: ShellWax 1.2.3.20240113-1022 (org.eclipse.shellwax.core 1.2.3.20240113-1022)
    To: osgi.bundle; org.eclipse.wildwebdeveloper.embedder.node 0.2.0
  Cannot satisfy dependency:
    From: ShellWax 1.2.3.20240113-1022 (org.eclipse.shellwax.feature.feature.group 1.2.3.20240113-1022)
    To: org.eclipse.equinox.p2.iu; org.eclipse.shellwax.core [1.2.3.20240113-1022,1.2.3.20240113-1022]
  Cannot satisfy dependency:
    From: Manager for embedded Node.js 1.0.3.202309272022 (org.eclipse.wildwebdeveloper.embedder.node 1.0.3.202309272022)
    To: osgi.bundle; org.eclipse.core.runtime 3.18.0"
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 09:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 04:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Operation details","Tue, 2024-01-16 08:03","Cannot complete the install because of a conflicting dependency.
  Software being installed: ShellWax 1.2.3.20240113-1022 (org.eclipse.shellwax.feature.feature.group 1.2.3.20240113-1022)
  Software currently installed: Eclipse Standard/SDK 2.0.2.20140224-0000 (epp.package.standard 2.0.2.20140224-0000)
  Only one of the following can be installed at once: 
    File Buffers 3.5.300.v20130225-1821 (org.eclipse.core.filebuffers 3.5.300.v20130225-1821)
    File Buffers 3.8.200.v20230921-0933 (org.eclipse.core.filebuffers 3.8.200.v20230921-0933)
  Cannot satisfy dependency:
    From: Eclipse Standard/SDK 2.0.2.20140224-0000 (epp.package.standard 2.0.2.20140224-0000)
    To: org.eclipse.epp.package.standard.feature.feature.group [2.0.2.20140224-0000]
  Cannot satisfy dependency:
    From: Eclipse Standard/SDK Feature 2.0.2.20140224-0000 (org.eclipse.epp.package.standard.feature.feature.group 2.0.2.20140224-0000)
    To: org.eclipse.platform.feature.group [4.3.2.v20140221-1852]
  Cannot satisfy dependency:
    From: Language Server Protocol client for Eclipse IDE (Incubation) 0.18.1.202311121506 (org.eclipse.lsp4e 0.18.1.202311121506)
    To: bundle org.eclipse.core.filebuffers 3.6.0
  Cannot satisfy dependency:
    From: Eclipse Platform 4.3.2.v20140221-1852 (org.eclipse.platform.feature.group 4.3.2.v20140221-1852)
    To: org.eclipse.core.filebuffers [3.5.300.v20130225-1821]
  Cannot satisfy dependency:
    From: ShellWax 1.2.3.20240113-1022 (org.eclipse.shellwax.core 1.2.3.20240113-1022)
    To: bundle org.eclipse.lsp4e 0.9.0
  Cannot satisfy dependency:
    From: ShellWax 1.2.3.20240113-1022 (org.eclipse.shellwax.feature.feature.group 1.2.3.20240113-1022)
    To: org.eclipse.shellwax.core [1.2.3.20240113-1022]"
"Error Report",ShellWax,"Operation details","Mon, 2024-01-15 03:35","Cannot complete the install because of a conflicting dependency.
  Software being installed: ShellWax 1.2.3.20240113-1022 (org.eclipse.shellwax.feature.feature.group 1.2.3.20240113-1022)
  Software currently installed: Eclipse IDE for Java Developers 4.11.0.20190314-1200 (epp.package.java 4.11.0.20190314-1200)
  Only one of the following can be installed at once: 
    Core Runtime 3.15.200.v20190301-1641 (org.eclipse.core.runtime 3.15.200.v20190301-1641)
    Core Runtime 3.30.0.v20231102-0719 (org.eclipse.core.runtime 3.30.0.v20231102-0719)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java Developers 4.11.0.20190314-1200 (epp.package.java 4.11.0.20190314-1200)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.11.0.v20190307-0500,4.11.0.v20190307-0500]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.11.0.v20190307-0500 (org.eclipse.platform.feature.group 4.11.0.v20190307-0500)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.runtime [3.15.200.v20190301-1641,3.15.200.v20190301-1641]
  Cannot satisfy dependency:
    From: ShellWax 1.2.3.20240113-1022 (org.eclipse.shellwax.core 1.2.3.20240113-1022)
    To: osgi.bundle; org.eclipse.wildwebdeveloper.embedder.node 0.2.0
  Cannot satisfy dependency:
    From: ShellWax 1.2.3.20240113-1022 (org.eclipse.shellwax.feature.feature.group 1.2.3.20240113-1022)
    To: org.eclipse.equinox.p2.iu; org.eclipse.shellwax.core [1.2.3.20240113-1022,1.2.3.20240113-1022]
  Cannot satisfy dependency:
    From: Manager for embedded Node.js 1.0.3.202309272022 (org.eclipse.wildwebdeveloper.embedder.node 1.0.3.202309272022)
    To: osgi.bundle; org.eclipse.core.runtime 3.18.0"
"Error Report",ShellWax,"Operation details","Mon, 2024-01-15 03:34","Cannot complete the install because of a conflicting dependency.
  Software being installed: ShellWax 1.2.3.20240113-1022 (org.eclipse.shellwax.feature.feature.group 1.2.3.20240113-1022)
  Software currently installed: Eclipse IDE for Java Developers 4.11.0.20190314-1200 (epp.package.java 4.11.0.20190314-1200)
  Only one of the following can be installed at once: 
    Core Runtime 3.15.200.v20190301-1641 (org.eclipse.core.runtime 3.15.200.v20190301-1641)
    Core Runtime 3.30.0.v20231102-0719 (org.eclipse.core.runtime 3.30.0.v20231102-0719)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java Developers 4.11.0.20190314-1200 (epp.package.java 4.11.0.20190314-1200)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.11.0.v20190307-0500,4.11.0.v20190307-0500]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.11.0.v20190307-0500 (org.eclipse.platform.feature.group 4.11.0.v20190307-0500)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.runtime [3.15.200.v20190301-1641,3.15.200.v20190301-1641]
  Cannot satisfy dependency:
    From: ShellWax 1.2.3.20240113-1022 (org.eclipse.shellwax.core 1.2.3.20240113-1022)
    To: osgi.bundle; org.eclipse.wildwebdeveloper.embedder.node 0.2.0
  Cannot satisfy dependency:
    From: ShellWax 1.2.3.20240113-1022 (org.eclipse.shellwax.feature.feature.group 1.2.3.20240113-1022)
    To: org.eclipse.equinox.p2.iu; org.eclipse.shellwax.core [1.2.3.20240113-1022,1.2.3.20240113-1022]
  Cannot satisfy dependency:
    From: Manager for embedded Node.js 1.0.3.202309272022 (org.eclipse.wildwebdeveloper.embedder.node 1.0.3.202309272022)
    To: osgi.bundle; org.eclipse.core.runtime 3.18.0"
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 20:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 14:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 14:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 14:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Operation details","Wed, 2024-01-10 07:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: ShellWax 1.2.3.20231113-2121 (org.eclipse.shellwax.feature.feature.group 1.2.3.20231113-2121)
  Missing requirement: ShellWax 1.2.3.20231113-2121 (org.eclipse.shellwax.core 1.2.3.20231113-2121) requires 'bundle org.eclipse.tm4e.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ShellWax 1.2.3.20231113-2121 (org.eclipse.shellwax.feature.feature.group 1.2.3.20231113-2121)
    To: org.eclipse.shellwax.core [1.2.3.20231113-2121]"
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 03:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Operation details","Mon, 2024-01-08 03:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: Node.js embedder from Wild Web Developer 1.0.6.202308092312 (org.eclipse.wildwebdeveloper.embedder.node.feature.feature.group 1.0.6.202308092312)
  Missing requirement: Manager for embedded Node.js 1.0.2.202212140804 (org.eclipse.wildwebdeveloper.embedder.node 1.0.2.202212140804) requires 'java.package; org.apache.commons.compress.archivers 1.22.0' but it could not be found
  Cannot satisfy dependency:
    From: Node.js embedder from Wild Web Developer 1.0.6.202308092312 (org.eclipse.wildwebdeveloper.embedder.node.feature.feature.group 1.0.6.202308092312)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wildwebdeveloper.embedder.node [1.0.2.202212140804,1.0.2.202212140804]"
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 11:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 04:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 21:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 21:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 21:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 02:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 02:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Operation details","Fri, 2023-12-29 04:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: Node.js embedder from Wild Web Developer 1.0.6.202308092312 (org.eclipse.wildwebdeveloper.embedder.node.feature.feature.group 1.0.6.202308092312)
  Missing requirement: Manager for embedded Node.js 1.0.2.202212140804 (org.eclipse.wildwebdeveloper.embedder.node 1.0.2.202212140804) requires 'osgi.bundle; org.eclipse.core.runtime 3.18.0' but it could not be found
  Cannot satisfy dependency:
    From: Node.js embedder from Wild Web Developer 1.0.6.202308092312 (org.eclipse.wildwebdeveloper.embedder.node.feature.feature.group 1.0.6.202308092312)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wildwebdeveloper.embedder.node [1.0.2.202212140804,1.0.2.202212140804]"
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 07:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 07:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-21 14:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Operation details","Mon, 2023-12-18 09:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: Node.js embedder from Wild Web Developer 1.0.6.202308092312 (org.eclipse.wildwebdeveloper.embedder.node.feature.feature.group 1.0.6.202308092312)
  Missing requirement: Manager for embedded Node.js 1.0.2.202212140804 (org.eclipse.wildwebdeveloper.embedder.node 1.0.2.202212140804) requires 'java.package; org.apache.commons.compress.archivers 1.22.0' but it could not be found
  Cannot satisfy dependency:
    From: Node.js embedder from Wild Web Developer 1.0.6.202308092312 (org.eclipse.wildwebdeveloper.embedder.node.feature.feature.group 1.0.6.202308092312)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wildwebdeveloper.embedder.node [1.0.2.202212140804,1.0.2.202212140804]"
"Error Report",ShellWax,"Operation details","Mon, 2023-12-18 09:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: Node.js embedder from Wild Web Developer 1.0.6.202308092312 (org.eclipse.wildwebdeveloper.embedder.node.feature.feature.group 1.0.6.202308092312)
  Missing requirement: Manager for embedded Node.js 1.0.2.202212140804 (org.eclipse.wildwebdeveloper.embedder.node 1.0.2.202212140804) requires 'java.package; org.apache.commons.compress.archivers 1.22.0' but it could not be found
  Cannot satisfy dependency:
    From: Node.js embedder from Wild Web Developer 1.0.6.202308092312 (org.eclipse.wildwebdeveloper.embedder.node.feature.feature.group 1.0.6.202308092312)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wildwebdeveloper.embedder.node [1.0.2.202212140804,1.0.2.202212140804]"
"Error Report",ShellWax,"Operation details","Wed, 2023-12-13 21:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: Node.js embedder from Wild Web Developer 1.0.6.202308092312 (org.eclipse.wildwebdeveloper.embedder.node.feature.feature.group 1.0.6.202308092312)
  Missing requirement: Manager for embedded Node.js 1.0.2.202212140804 (org.eclipse.wildwebdeveloper.embedder.node 1.0.2.202212140804) requires 'bundle org.eclipse.core.runtime 3.18.0' but it could not be found
  Cannot satisfy dependency:
    From: Node.js embedder from Wild Web Developer 1.0.6.202308092312 (org.eclipse.wildwebdeveloper.embedder.node.feature.feature.group 1.0.6.202308092312)
    To: org.eclipse.wildwebdeveloper.embedder.node [1.0.2.202212140804]"
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 23:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 00:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 00:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 10:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 10:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 10:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 10:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 09:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Operation details","Thu, 2023-12-07 02:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: ShellWax 1.2.3.20231113-2121 (org.eclipse.shellwax.feature.feature.group 1.2.3.20231113-2121)
  Missing requirement: ShellWax 1.2.3.20231113-2121 (org.eclipse.shellwax.core 1.2.3.20231113-2121) requires 'bundle org.eclipse.ui.genericeditor 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ShellWax 1.2.3.20231113-2121 (org.eclipse.shellwax.feature.feature.group 1.2.3.20231113-2121)
    To: org.eclipse.shellwax.core [1.2.3.20231113-2121]"
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 11:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-01 11:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Operation details","Fri, 2023-12-01 08:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: Node.js embedder from Wild Web Developer 1.0.6.202308092312 (org.eclipse.wildwebdeveloper.embedder.node.feature.feature.group 1.0.6.202308092312)
  Missing requirement: Manager for embedded Node.js 1.0.2.202212140804 (org.eclipse.wildwebdeveloper.embedder.node 1.0.2.202212140804) requires 'java.package; org.apache.commons.compress.archivers 1.22.0' but it could not be found
  Cannot satisfy dependency:
    From: Node.js embedder from Wild Web Developer 1.0.6.202308092312 (org.eclipse.wildwebdeveloper.embedder.node.feature.feature.group 1.0.6.202308092312)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wildwebdeveloper.embedder.node [1.0.2.202212140804,1.0.2.202212140804]"
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-26 21:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-26 05:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-26 03:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-25 04:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Operation details","Fri, 2023-11-24 16:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: ShellWax 1.2.3.20231113-2121 (org.eclipse.shellwax.feature.feature.group 1.2.3.20231113-2121)
  Missing requirement: ShellWax 1.2.3.20231113-2121 (org.eclipse.shellwax.core 1.2.3.20231113-2121) requires 'bundle org.eclipse.tm4e.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: ShellWax 1.2.3.20231113-2121 (org.eclipse.shellwax.feature.feature.group 1.2.3.20231113-2121)
    To: org.eclipse.shellwax.core [1.2.3.20231113-2121]"
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 01:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Operation details","Wed, 2023-11-15 08:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: Node.js embedder from Wild Web Developer 1.0.6.202308092312 (org.eclipse.wildwebdeveloper.embedder.node.feature.feature.group 1.0.6.202308092312)
  Missing requirement: Manager for embedded Node.js 1.0.2.202212140804 (org.eclipse.wildwebdeveloper.embedder.node 1.0.2.202212140804) requires 'osgi.bundle; org.eclipse.core.runtime 3.18.0' but it could not be found
  Cannot satisfy dependency:
    From: Node.js embedder from Wild Web Developer 1.0.6.202308092312 (org.eclipse.wildwebdeveloper.embedder.node.feature.feature.group 1.0.6.202308092312)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wildwebdeveloper.embedder.node [1.0.2.202212140804,1.0.2.202212140804]"
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 14:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 21:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 17:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-12 23:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-12 12:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-10 04:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-09 10:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 08:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 01:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 01:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report",ShellWax,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 18:02","Cannot continue the operation.  There is another install operation in progress."
