title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Eclipse Java Development Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 03:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Java Development Tools","Operation details","Thu, 2024-05-02 19:01","Cannot complete the request.  See the error log for details.
Eclipse Java Development Tools will be ignored because it is already installed, and updates are not permitted."
"Error Report","Eclipse Java Development Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 09:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Java Development Tools","Operation details","Sat, 2024-04-20 00:31","Your original request has been modified.
  ""Eclipse Java Development Tools"" is already installed, so an update will be performed instead.
Cannot complete the install because of a conflicting dependency.
  Software being installed: Eclipse Java Development Tools 3.19.400.v20240229-0520 (org.eclipse.jdt.feature.group 3.19.400.v20240229-0520)
  Software currently installed: Eclipse IDE for Java Developers 1.4.2.20120213-0813 (epp.package.java 1.4.2.20120213-0813)
  Only one of the following can be installed at once: 
    Compare Support 3.10.0.v20240208-0728 (org.eclipse.compare 3.10.0.v20240208-0728)
    Compare Support 3.5.202.R37x_v20111109-0800 (org.eclipse.compare 3.5.202.R37x_v20111109-0800)
    Compare Support 3.5.200.I20110525-0800 (org.eclipse.compare 3.5.200.I20110525-0800)
    Compare Support 3.5.201.R37x_v20110817-0800 (org.eclipse.compare 3.5.201.R37x_v20110817-0800)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java Developers 1.4.2.20120213-0813 (epp.package.java 1.4.2.20120213-0813)
    To: org.eclipse.epp.package.java.feature.feature.group [1.4.2.20120213-0813]
  Cannot satisfy dependency:
    From: EPP Java Package 1.4.2.20120213-0813 (org.eclipse.epp.package.java.feature.feature.group 1.4.2.20120213-0813)
    To: org.eclipse.platform.feature.group [3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q]
  Cannot satisfy dependency:
    From: Eclipse Java Development Tools 3.19.400.v20240229-0520 (org.eclipse.jdt.feature.group 3.19.400.v20240229-0520)
    To: org.eclipse.jdt.junit [3.16.300.v20240220-0917]
  Cannot satisfy dependency:
    From: Java Development Tools JUnit support 3.16.300.v20240220-0917 (org.eclipse.jdt.junit 3.16.300.v20240220-0917)
    To: bundle org.eclipse.compare [3.9.0,4.0.0)
  Cannot satisfy dependency:
    From: Eclipse Platform 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q (org.eclipse.platform.feature.group 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q)
    To: org.eclipse.compare [3.5.202.R37x_v20111109-0800]"
"Error Report","Eclipse Java Development Tools","Operation details","Sat, 2024-04-20 00:30","Your original request has been modified.
  ""Eclipse Java Development Tools"" is already installed, so an update will be performed instead.
Cannot complete the install because of a conflicting dependency.
  Software being installed: Eclipse Java Development Tools 3.19.400.v20240229-0520 (org.eclipse.jdt.feature.group 3.19.400.v20240229-0520)
  Software currently installed: Eclipse IDE for Java Developers 1.4.2.20120213-0813 (epp.package.java 1.4.2.20120213-0813)
  Only one of the following can be installed at once: 
    Compare Support 3.10.0.v20240208-0728 (org.eclipse.compare 3.10.0.v20240208-0728)
    Compare Support 3.5.202.R37x_v20111109-0800 (org.eclipse.compare 3.5.202.R37x_v20111109-0800)
    Compare Support 3.5.200.I20110525-0800 (org.eclipse.compare 3.5.200.I20110525-0800)
    Compare Support 3.5.201.R37x_v20110817-0800 (org.eclipse.compare 3.5.201.R37x_v20110817-0800)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java Developers 1.4.2.20120213-0813 (epp.package.java 1.4.2.20120213-0813)
    To: org.eclipse.epp.package.java.feature.feature.group [1.4.2.20120213-0813]
  Cannot satisfy dependency:
    From: EPP Java Package 1.4.2.20120213-0813 (org.eclipse.epp.package.java.feature.feature.group 1.4.2.20120213-0813)
    To: org.eclipse.platform.feature.group [3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q]
  Cannot satisfy dependency:
    From: Eclipse Java Development Tools 3.19.400.v20240229-0520 (org.eclipse.jdt.feature.group 3.19.400.v20240229-0520)
    To: org.eclipse.jdt.junit [3.16.300.v20240220-0917]
  Cannot satisfy dependency:
    From: Java Development Tools JUnit support 3.16.300.v20240220-0917 (org.eclipse.jdt.junit 3.16.300.v20240220-0917)
    To: bundle org.eclipse.compare [3.9.0,4.0.0)
  Cannot satisfy dependency:
    From: Eclipse Platform 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q (org.eclipse.platform.feature.group 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q)
    To: org.eclipse.compare [3.5.202.R37x_v20111109-0800]"
"Error Report","Eclipse Java Development Tools","Operation details","Sat, 2024-04-20 00:24","Your original request has been modified.
  ""Eclipse Java Development Tools"" is already installed, so an update will be performed instead.
Cannot complete the install because of a conflicting dependency.
  Software being installed: Eclipse Java Development Tools 3.19.400.v20240229-0520 (org.eclipse.jdt.feature.group 3.19.400.v20240229-0520)
  Software currently installed: Eclipse IDE for Java Developers 1.4.2.20120213-0813 (epp.package.java 1.4.2.20120213-0813)
  Only one of the following can be installed at once: 
    Compare Support 3.10.0.v20240208-0728 (org.eclipse.compare 3.10.0.v20240208-0728)
    Compare Support 3.5.202.R37x_v20111109-0800 (org.eclipse.compare 3.5.202.R37x_v20111109-0800)
    Compare Support 3.5.200.I20110525-0800 (org.eclipse.compare 3.5.200.I20110525-0800)
    Compare Support 3.5.201.R37x_v20110817-0800 (org.eclipse.compare 3.5.201.R37x_v20110817-0800)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java Developers 1.4.2.20120213-0813 (epp.package.java 1.4.2.20120213-0813)
    To: org.eclipse.epp.package.java.feature.feature.group [1.4.2.20120213-0813]
  Cannot satisfy dependency:
    From: EPP Java Package 1.4.2.20120213-0813 (org.eclipse.epp.package.java.feature.feature.group 1.4.2.20120213-0813)
    To: org.eclipse.platform.feature.group [3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q]
  Cannot satisfy dependency:
    From: Eclipse Java Development Tools 3.19.400.v20240229-0520 (org.eclipse.jdt.feature.group 3.19.400.v20240229-0520)
    To: org.eclipse.jdt.junit [3.16.300.v20240220-0917]
  Cannot satisfy dependency:
    From: Java Development Tools JUnit support 3.16.300.v20240220-0917 (org.eclipse.jdt.junit 3.16.300.v20240220-0917)
    To: bundle org.eclipse.compare [3.9.0,4.0.0)
  Cannot satisfy dependency:
    From: Eclipse Platform 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q (org.eclipse.platform.feature.group 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q)
    To: org.eclipse.compare [3.5.202.R37x_v20111109-0800]"
"Error Report","Eclipse Java Development Tools","Operation details","Sat, 2024-04-20 00:24","Your original request has been modified.
  ""Eclipse Java Development Tools"" is already installed, so an update will be performed instead.
Cannot complete the install because of a conflicting dependency.
  Software being installed: Eclipse Java Development Tools 3.19.400.v20240229-0520 (org.eclipse.jdt.feature.group 3.19.400.v20240229-0520)
  Software currently installed: Eclipse IDE for Java Developers 1.4.2.20120213-0813 (epp.package.java 1.4.2.20120213-0813)
  Only one of the following can be installed at once: 
    Compare Support 3.10.0.v20240208-0728 (org.eclipse.compare 3.10.0.v20240208-0728)
    Compare Support 3.5.202.R37x_v20111109-0800 (org.eclipse.compare 3.5.202.R37x_v20111109-0800)
    Compare Support 3.5.200.I20110525-0800 (org.eclipse.compare 3.5.200.I20110525-0800)
    Compare Support 3.5.201.R37x_v20110817-0800 (org.eclipse.compare 3.5.201.R37x_v20110817-0800)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java Developers 1.4.2.20120213-0813 (epp.package.java 1.4.2.20120213-0813)
    To: org.eclipse.epp.package.java.feature.feature.group [1.4.2.20120213-0813]
  Cannot satisfy dependency:
    From: EPP Java Package 1.4.2.20120213-0813 (org.eclipse.epp.package.java.feature.feature.group 1.4.2.20120213-0813)
    To: org.eclipse.platform.feature.group [3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q]
  Cannot satisfy dependency:
    From: Eclipse Java Development Tools 3.19.400.v20240229-0520 (org.eclipse.jdt.feature.group 3.19.400.v20240229-0520)
    To: org.eclipse.jdt.junit [3.16.300.v20240220-0917]
  Cannot satisfy dependency:
    From: Java Development Tools JUnit support 3.16.300.v20240220-0917 (org.eclipse.jdt.junit 3.16.300.v20240220-0917)
    To: bundle org.eclipse.compare [3.9.0,4.0.0)
  Cannot satisfy dependency:
    From: Eclipse Platform 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q (org.eclipse.platform.feature.group 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q)
    To: org.eclipse.compare [3.5.202.R37x_v20111109-0800]"
"Error Report","Eclipse Java Development Tools","Operation details","Sat, 2024-04-20 00:19","Your original request has been modified.
  ""Eclipse Java Development Tools"" is already installed, so an update will be performed instead.
Cannot complete the install because of a conflicting dependency.
  Software being installed: Eclipse Java Development Tools 3.19.400.v20240229-0520 (org.eclipse.jdt.feature.group 3.19.400.v20240229-0520)
  Software currently installed: Eclipse IDE for Java Developers 1.4.2.20120213-0813 (epp.package.java 1.4.2.20120213-0813)
  Only one of the following can be installed at once: 
    Compare Support 3.10.0.v20240208-0728 (org.eclipse.compare 3.10.0.v20240208-0728)
    Compare Support 3.5.202.R37x_v20111109-0800 (org.eclipse.compare 3.5.202.R37x_v20111109-0800)
    Compare Support 3.5.200.I20110525-0800 (org.eclipse.compare 3.5.200.I20110525-0800)
    Compare Support 3.5.201.R37x_v20110817-0800 (org.eclipse.compare 3.5.201.R37x_v20110817-0800)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java Developers 1.4.2.20120213-0813 (epp.package.java 1.4.2.20120213-0813)
    To: org.eclipse.epp.package.java.feature.feature.group [1.4.2.20120213-0813]
  Cannot satisfy dependency:
    From: EPP Java Package 1.4.2.20120213-0813 (org.eclipse.epp.package.java.feature.feature.group 1.4.2.20120213-0813)
    To: org.eclipse.platform.feature.group [3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q]
  Cannot satisfy dependency:
    From: Eclipse Java Development Tools 3.19.400.v20240229-0520 (org.eclipse.jdt.feature.group 3.19.400.v20240229-0520)
    To: org.eclipse.jdt.junit [3.16.300.v20240220-0917]
  Cannot satisfy dependency:
    From: Java Development Tools JUnit support 3.16.300.v20240220-0917 (org.eclipse.jdt.junit 3.16.300.v20240220-0917)
    To: bundle org.eclipse.compare [3.9.0,4.0.0)
  Cannot satisfy dependency:
    From: Eclipse Platform 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q (org.eclipse.platform.feature.group 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q)
    To: org.eclipse.compare [3.5.202.R37x_v20111109-0800]"
"Error Report","Eclipse Java Development Tools","Operation details","Sat, 2024-04-20 00:18","Your original request has been modified.
  ""Eclipse Java Development Tools"" is already installed, so an update will be performed instead.
Cannot complete the install because of a conflicting dependency.
  Software being installed: Eclipse Java Development Tools 3.19.400.v20240229-0520 (org.eclipse.jdt.feature.group 3.19.400.v20240229-0520)
  Software currently installed: Eclipse IDE for Java Developers 1.4.2.20120213-0813 (epp.package.java 1.4.2.20120213-0813)
  Only one of the following can be installed at once: 
    Compare Support 3.10.0.v20240208-0728 (org.eclipse.compare 3.10.0.v20240208-0728)
    Compare Support 3.5.202.R37x_v20111109-0800 (org.eclipse.compare 3.5.202.R37x_v20111109-0800)
    Compare Support 3.5.200.I20110525-0800 (org.eclipse.compare 3.5.200.I20110525-0800)
    Compare Support 3.5.201.R37x_v20110817-0800 (org.eclipse.compare 3.5.201.R37x_v20110817-0800)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java Developers 1.4.2.20120213-0813 (epp.package.java 1.4.2.20120213-0813)
    To: org.eclipse.epp.package.java.feature.feature.group [1.4.2.20120213-0813]
  Cannot satisfy dependency:
    From: EPP Java Package 1.4.2.20120213-0813 (org.eclipse.epp.package.java.feature.feature.group 1.4.2.20120213-0813)
    To: org.eclipse.platform.feature.group [3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q]
  Cannot satisfy dependency:
    From: Eclipse Java Development Tools 3.19.400.v20240229-0520 (org.eclipse.jdt.feature.group 3.19.400.v20240229-0520)
    To: org.eclipse.jdt.junit [3.16.300.v20240220-0917]
  Cannot satisfy dependency:
    From: Java Development Tools JUnit support 3.16.300.v20240220-0917 (org.eclipse.jdt.junit 3.16.300.v20240220-0917)
    To: bundle org.eclipse.compare [3.9.0,4.0.0)
  Cannot satisfy dependency:
    From: Eclipse Platform 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q (org.eclipse.platform.feature.group 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q)
    To: org.eclipse.compare [3.5.202.R37x_v20111109-0800]"
"Error Report","Eclipse Java Development Tools","Operation details","Wed, 2024-02-07 03:45","Cannot complete the install because of a conflicting dependency.
  Software being installed: Eclipse Java Development Tools 3.19.300.v20231201-0110 (org.eclipse.jdt.feature.group 3.19.300.v20231201-0110)
  Software currently installed: Eclipse IDE for Javascript Developers 1.4.2.20120213-0814 (epp.package.javascript 1.4.2.20120213-0814)
  Only one of the following can be installed at once: 
    Compare Support 3.9.300.v20231123-2204 (org.eclipse.compare 3.9.300.v20231123-2204)
    Compare Support 3.5.202.R37x_v20111109-0800 (org.eclipse.compare 3.5.202.R37x_v20111109-0800)
    Compare Support 3.5.200.I20110525-0800 (org.eclipse.compare 3.5.200.I20110525-0800)
    Compare Support 3.5.201.R37x_v20110817-0800 (org.eclipse.compare 3.5.201.R37x_v20110817-0800)
  Cannot satisfy dependency:
    From: Eclipse IDE for Javascript Developers 1.4.2.20120213-0814 (epp.package.javascript 1.4.2.20120213-0814)
    To: org.eclipse.epp.package.javascript.feature.feature.group [1.4.2.20120213-0814]
  Cannot satisfy dependency:
    From: Javascript IDE Feature 1.4.2.20120213-0814 (org.eclipse.epp.package.javascript.feature.feature.group 1.4.2.20120213-0814)
    To: org.eclipse.platform.feature.group [3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q]
  Cannot satisfy dependency:
    From: Eclipse Java Development Tools 3.19.300.v20231201-0110 (org.eclipse.jdt.feature.group 3.19.300.v20231201-0110)
    To: org.eclipse.jdt.junit [3.16.200.v20231106-1537]
  Cannot satisfy dependency:
    From: Java Development Tools JUnit support 3.16.200.v20231106-1537 (org.eclipse.jdt.junit 3.16.200.v20231106-1537)
    To: bundle org.eclipse.compare [3.9.0,4.0.0)
  Cannot satisfy dependency:
    From: Eclipse Platform 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q (org.eclipse.platform.feature.group 3.7.2.v20120207-1839-9gF7UHPDFxGjd-PqDr2jX_4yKaumkoHTz04_q-q)
    To: org.eclipse.compare [3.5.202.R37x_v20111109-0800]"
"Error Report","Eclipse Java Development Tools","Operation details","Sat, 2024-01-20 04:09","Your original request has been modified.
  ""Eclipse Java Development Tools"" is already installed, so an update will be performed instead.
Cannot complete the install because of a conflicting dependency.
  Software being installed: Eclipse Java Development Tools 3.19.300.v20231201-0110 (org.eclipse.jdt.feature.group 3.19.300.v20231201-0110)
  Software currently installed: Eclipse IDE for Java EE Developers 1.5.2.20130211-1820 (epp.package.jee 1.5.2.20130211-1820)
  Only one of the following can be installed at once: 
    Compare Support 3.9.300.v20231123-2204 (org.eclipse.compare 3.9.300.v20231123-2204)
    Compare Support 3.5.301.v20130125-135424 (org.eclipse.compare 3.5.301.v20130125-135424)
    Compare Support 3.5.300.v20120522-1148 (org.eclipse.compare 3.5.300.v20120522-1148)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 1.5.2.20130211-1820 (epp.package.jee 1.5.2.20130211-1820)
    To: org.eclipse.epp.package.jee.feature.feature.group [1.5.2.20130211-1820]
  Cannot satisfy dependency:
    From: Java EE IDE Feature 1.5.2.20130211-1820 (org.eclipse.epp.package.jee.feature.feature.group 1.5.2.20130211-1820)
    To: org.eclipse.platform.feature.group [4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7]
  Cannot satisfy dependency:
    From: Eclipse Java Development Tools 3.19.300.v20231201-0110 (org.eclipse.jdt.feature.group 3.19.300.v20231201-0110)
    To: org.eclipse.jdt.junit [3.16.200.v20231106-1537]
  Cannot satisfy dependency:
    From: Java Development Tools JUnit support 3.16.200.v20231106-1537 (org.eclipse.jdt.junit 3.16.200.v20231106-1537)
    To: bundle org.eclipse.compare [3.9.0,4.0.0)
  Cannot satisfy dependency:
    From: Eclipse Platform 4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7 (org.eclipse.platform.feature.group 4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7)
    To: org.eclipse.compare [3.5.301.v20130125-135424]"
"Error Report","Eclipse Java Development Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 03:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Java Development Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 03:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Java Development Tools","Operation details","Fri, 2024-01-12 10:35","Your original request has been modified.
  ""Eclipse Java Development Tools"" is already installed, so an update will be performed instead.
Cannot complete the install because of a conflicting dependency.
  Software being installed: Eclipse Java Development Tools 3.19.300.v20231201-0110 (org.eclipse.jdt.feature.group 3.19.300.v20231201-0110)
  Software currently installed: Eclipse Platform SDK 4.2.2.M20130204-1200 (org.eclipse.platform.sdk 4.2.2.M20130204-1200)
  Only one of the following can be installed at once: 
    Compare Support 3.9.300.v20231123-2204 (org.eclipse.compare 3.9.300.v20231123-2204)
    Compare Support 3.5.301.v20130125-135424 (org.eclipse.compare 3.5.301.v20130125-135424)
    Compare Support 3.5.300.v20120522-1148 (org.eclipse.compare 3.5.300.v20120522-1148)
  Cannot satisfy dependency:
    From: Eclipse Java Development Tools 3.19.300.v20231201-0110 (org.eclipse.jdt.feature.group 3.19.300.v20231201-0110)
    To: org.eclipse.jdt.junit [3.16.200.v20231106-1537]
  Cannot satisfy dependency:
    From: Java Development Tools JUnit support 3.16.200.v20231106-1537 (org.eclipse.jdt.junit 3.16.200.v20231106-1537)
    To: bundle org.eclipse.compare [3.9.0,4.0.0)
  Cannot satisfy dependency:
    From: Eclipse Platform 4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7 (org.eclipse.platform.feature.group 4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7)
    To: org.eclipse.compare [3.5.301.v20130125-135424]
  Cannot satisfy dependency:
    From: Eclipse Platform SDK 4.2.2.M20130204-1200 (org.eclipse.platform.sdk 4.2.2.M20130204-1200)
    To: org.eclipse.platform.feature.group [4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7]"
"Error Report","Eclipse Java Development Tools","Operation details","Fri, 2024-01-12 10:17","Your original request has been modified.
  ""Eclipse Java Development Tools"" is already installed, so an update will be performed instead.
Cannot complete the install because of a conflicting dependency.
  Software being installed: Eclipse Java Development Tools 3.19.300.v20231201-0110 (org.eclipse.jdt.feature.group 3.19.300.v20231201-0110)
  Software currently installed: Eclipse Platform SDK 4.2.2.M20130204-1200 (org.eclipse.platform.sdk 4.2.2.M20130204-1200)
  Only one of the following can be installed at once: 
    Compare Support 3.9.300.v20231123-2204 (org.eclipse.compare 3.9.300.v20231123-2204)
    Compare Support 3.5.301.v20130125-135424 (org.eclipse.compare 3.5.301.v20130125-135424)
    Compare Support 3.5.300.v20120522-1148 (org.eclipse.compare 3.5.300.v20120522-1148)
  Cannot satisfy dependency:
    From: Eclipse Java Development Tools 3.19.300.v20231201-0110 (org.eclipse.jdt.feature.group 3.19.300.v20231201-0110)
    To: org.eclipse.jdt.junit [3.16.200.v20231106-1537]
  Cannot satisfy dependency:
    From: Java Development Tools JUnit support 3.16.200.v20231106-1537 (org.eclipse.jdt.junit 3.16.200.v20231106-1537)
    To: bundle org.eclipse.compare [3.9.0,4.0.0)
  Cannot satisfy dependency:
    From: Eclipse Platform 4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7 (org.eclipse.platform.feature.group 4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7)
    To: org.eclipse.compare [3.5.301.v20130125-135424]
  Cannot satisfy dependency:
    From: Eclipse Platform SDK 4.2.2.M20130204-1200 (org.eclipse.platform.sdk 4.2.2.M20130204-1200)
    To: org.eclipse.platform.feature.group [4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7]"
"Error Report","Eclipse Java Development Tools","Operation details","Fri, 2024-01-12 10:01","Your original request has been modified.
  ""Eclipse Java Development Tools"" is already installed, so an update will be performed instead.
Cannot complete the install because of a conflicting dependency.
  Software being installed: Eclipse Java Development Tools 3.19.300.v20231201-0110 (org.eclipse.jdt.feature.group 3.19.300.v20231201-0110)
  Software currently installed: Eclipse Platform SDK 4.2.2.M20130204-1200 (org.eclipse.platform.sdk 4.2.2.M20130204-1200)
  Only one of the following can be installed at once: 
    Compare Support 3.9.300.v20231123-2204 (org.eclipse.compare 3.9.300.v20231123-2204)
    Compare Support 3.5.301.v20130125-135424 (org.eclipse.compare 3.5.301.v20130125-135424)
    Compare Support 3.5.300.v20120522-1148 (org.eclipse.compare 3.5.300.v20120522-1148)
  Cannot satisfy dependency:
    From: Eclipse Java Development Tools 3.19.300.v20231201-0110 (org.eclipse.jdt.feature.group 3.19.300.v20231201-0110)
    To: org.eclipse.jdt.junit [3.16.200.v20231106-1537]
  Cannot satisfy dependency:
    From: Java Development Tools JUnit support 3.16.200.v20231106-1537 (org.eclipse.jdt.junit 3.16.200.v20231106-1537)
    To: bundle org.eclipse.compare [3.9.0,4.0.0)
  Cannot satisfy dependency:
    From: Eclipse Platform 4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7 (org.eclipse.platform.feature.group 4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7)
    To: org.eclipse.compare [3.5.301.v20130125-135424]
  Cannot satisfy dependency:
    From: Eclipse Platform SDK 4.2.2.M20130204-1200 (org.eclipse.platform.sdk 4.2.2.M20130204-1200)
    To: org.eclipse.platform.feature.group [4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7]"
"Error Report","Eclipse Java Development Tools","Operation details","Fri, 2024-01-12 09:54","Your original request has been modified.
  ""Eclipse Java Development Tools"" is already installed, so an update will be performed instead.
Cannot complete the install because of a conflicting dependency.
  Software being installed: Eclipse Java Development Tools 3.19.300.v20231201-0110 (org.eclipse.jdt.feature.group 3.19.300.v20231201-0110)
  Software currently installed: Eclipse Platform SDK 4.2.2.M20130204-1200 (org.eclipse.platform.sdk 4.2.2.M20130204-1200)
  Only one of the following can be installed at once: 
    Compare Support 3.9.300.v20231123-2204 (org.eclipse.compare 3.9.300.v20231123-2204)
    Compare Support 3.5.301.v20130125-135424 (org.eclipse.compare 3.5.301.v20130125-135424)
    Compare Support 3.5.300.v20120522-1148 (org.eclipse.compare 3.5.300.v20120522-1148)
  Cannot satisfy dependency:
    From: Eclipse Java Development Tools 3.19.300.v20231201-0110 (org.eclipse.jdt.feature.group 3.19.300.v20231201-0110)
    To: org.eclipse.jdt.junit [3.16.200.v20231106-1537]
  Cannot satisfy dependency:
    From: Java Development Tools JUnit support 3.16.200.v20231106-1537 (org.eclipse.jdt.junit 3.16.200.v20231106-1537)
    To: bundle org.eclipse.compare [3.9.0,4.0.0)
  Cannot satisfy dependency:
    From: Eclipse Platform 4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7 (org.eclipse.platform.feature.group 4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7)
    To: org.eclipse.compare [3.5.301.v20130125-135424]
  Cannot satisfy dependency:
    From: Eclipse Platform SDK 4.2.2.M20130204-1200 (org.eclipse.platform.sdk 4.2.2.M20130204-1200)
    To: org.eclipse.platform.feature.group [4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7]"
"Error Report","Eclipse Java Development Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-30 00:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Java Development Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-30 00:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Java Development Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-30 00:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Java Development Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-30 00:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Java Development Tools","Operation details","Wed, 2023-12-20 07:00","Cannot complete the install because of a conflicting dependency.
  Software being installed: Eclipse Java Development Tools 3.19.300.v20231201-0110 (org.eclipse.jdt.feature.group 3.19.300.v20231201-0110)
  Software currently installed: UML Designer 9.0.0.201901300936 (org.obeonetwork.dsl.uml2.branding.product 9.0.0.201901300936)
  Only one of the following can be installed at once: 
    Eclipse UI 3.106.1.v20141002-1150 (org.eclipse.ui 3.106.1.v20141002-1150)
    Eclipse UI 3.109.0.v20170411-1742 (org.eclipse.ui 3.109.0.v20170411-1742)
    Eclipse UI 3.205.0.v20230922-1312 (org.eclipse.ui 3.205.0.v20230922-1312)
  Cannot satisfy dependency:
    From: Eclipse Java Development Tools 3.19.300.v20231201-0110 (org.eclipse.jdt.feature.group 3.19.300.v20231201-0110)
    To: org.eclipse.jdt.junit [3.16.200.v20231106-1537]
  Cannot satisfy dependency:
    From: Java Development Tools JUnit support 3.16.200.v20231106-1537 (org.eclipse.jdt.junit 3.16.200.v20231106-1537)
    To: bundle org.eclipse.ui [3.204.0,4.0.0)
  Cannot satisfy dependency:
    From: Eclipse Platform 4.7.3.v20180330-0640 (org.eclipse.platform.feature.group 4.7.3.v20180330-0640)
    To: org.eclipse.rcp.feature.group [4.7.3.v20180330-0640]
  Cannot satisfy dependency:
    From: Eclipse RCP 4.7.3.v20180330-0640 (org.eclipse.rcp.feature.group 4.7.3.v20180330-0640)
    To: org.eclipse.ui [3.109.0.v20170411-1742]
  Cannot satisfy dependency:
    From: UML Designer 9.0.0.201901300936 (org.obeonetwork.dsl.uml2.branding.product 9.0.0.201901300936)
    To: org.eclipse.platform.feature.group [4.7.3.v20180330-0640]"
