title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 03:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 03:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 00:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 00:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","操作を続行できません。 別のインストール操作が進行中です。","Wed, 2024-05-01 08:14","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Eclipse Tomcat Plugin","Operation details","Tue, 2024-04-30 17:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.7 (net.sf.eclipse.tomcat.feature.feature.group 9.1.7)
  Missing requirement: Tomcat Manager Plugin 9.1.7 (net.sf.eclipse.tomcat 9.1.7) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.7 (net.sf.eclipse.tomcat.feature.feature.group 9.1.7)
    To: net.sf.eclipse.tomcat [9.1.7]"
"Error Report","Eclipse Tomcat Plugin","Operation details","Tue, 2024-04-30 17:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.7 (net.sf.eclipse.tomcat.feature.feature.group 9.1.7)
  Missing requirement: Tomcat Manager Plugin 9.1.7 (net.sf.eclipse.tomcat 9.1.7) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.7 (net.sf.eclipse.tomcat.feature.feature.group 9.1.7)
    To: net.sf.eclipse.tomcat [9.1.7]"
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 08:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 04:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 23:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 23:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Operation details","Fri, 2024-04-26 21:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.7 (net.sf.eclipse.tomcat.feature.feature.group 9.1.7)
  Missing requirement: Tomcat Manager Plugin 9.1.7 (net.sf.eclipse.tomcat 9.1.7) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.7 (net.sf.eclipse.tomcat.feature.feature.group 9.1.7)
    To: net.sf.eclipse.tomcat [9.1.7]"
"Error Report","Eclipse Tomcat Plugin","Operation details","Fri, 2024-04-26 21:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.7 (net.sf.eclipse.tomcat.feature.feature.group 9.1.7)
  Missing requirement: Tomcat Manager Plugin 9.1.7 (net.sf.eclipse.tomcat 9.1.7) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.7 (net.sf.eclipse.tomcat.feature.feature.group 9.1.7)
    To: net.sf.eclipse.tomcat [9.1.7]"
"Error Report","Eclipse Tomcat Plugin","Operation details","Fri, 2024-04-26 21:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.7 (net.sf.eclipse.tomcat.feature.feature.group 9.1.7)
  Missing requirement: Tomcat Manager Plugin 9.1.7 (net.sf.eclipse.tomcat 9.1.7) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.7 (net.sf.eclipse.tomcat.feature.feature.group 9.1.7)
    To: net.sf.eclipse.tomcat [9.1.7]"
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 21:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 21:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 12:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Operation details","Fri, 2024-04-26 03:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.7 (net.sf.eclipse.tomcat.feature.feature.group 9.1.7)
  Missing requirement: Tomcat Manager Plugin 9.1.7 (net.sf.eclipse.tomcat 9.1.7) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.7 (net.sf.eclipse.tomcat.feature.feature.group 9.1.7)
    To: net.sf.eclipse.tomcat [9.1.7]"
"Error Report","Eclipse Tomcat Plugin","Operation details","Fri, 2024-04-26 03:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.7 (net.sf.eclipse.tomcat.feature.feature.group 9.1.7)
  Missing requirement: Tomcat Manager Plugin 9.1.7 (net.sf.eclipse.tomcat 9.1.7) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.7 (net.sf.eclipse.tomcat.feature.feature.group 9.1.7)
    To: net.sf.eclipse.tomcat [9.1.7]"
"Error Report","Eclipse Tomcat Plugin","Operation details","Fri, 2024-04-26 03:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.7 (net.sf.eclipse.tomcat.feature.feature.group 9.1.7)
  Missing requirement: Tomcat Manager Plugin 9.1.7 (net.sf.eclipse.tomcat 9.1.7) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.7 (net.sf.eclipse.tomcat.feature.feature.group 9.1.7)
    To: net.sf.eclipse.tomcat [9.1.7]"
"Error Report","Eclipse Tomcat Plugin","操作を続行できません。 別のインストール操作が進行中です。","Fri, 2024-04-26 00:15","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 18:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 18:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Operation details","Thu, 2024-04-25 09:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.7 (net.sf.eclipse.tomcat.feature.feature.group 9.1.7)
  Missing requirement: Tomcat Manager Plugin 9.1.7 (net.sf.eclipse.tomcat 9.1.7) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.7 (net.sf.eclipse.tomcat.feature.feature.group 9.1.7)
    To: net.sf.eclipse.tomcat [9.1.7]"
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 05:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 05:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 02:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 02:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 02:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","操作を続行できません。 別のインストール操作が進行中です。","Wed, 2024-04-24 21:45","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 07:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 04:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 04:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 09:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 04:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 08:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-21 13:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-21 13:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Operation details","Sun, 2024-04-21 12:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.7 (net.sf.eclipse.tomcat.feature.feature.group 9.1.7)
  Missing requirement: Tomcat Manager Plugin 9.1.7 (net.sf.eclipse.tomcat 9.1.7) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.7 (net.sf.eclipse.tomcat.feature.feature.group 9.1.7)
    To: net.sf.eclipse.tomcat [9.1.7]"
"Error Report","Eclipse Tomcat Plugin","Operation details","Sun, 2024-04-21 12:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.7 (net.sf.eclipse.tomcat.feature.feature.group 9.1.7)
  Missing requirement: Tomcat Manager Plugin 9.1.7 (net.sf.eclipse.tomcat 9.1.7) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.7 (net.sf.eclipse.tomcat.feature.feature.group 9.1.7)
    To: net.sf.eclipse.tomcat [9.1.7]"
"Error Report","Eclipse Tomcat Plugin","Operation details","Sun, 2024-04-21 12:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.7 (net.sf.eclipse.tomcat.feature.feature.group 9.1.7)
  Missing requirement: Tomcat Manager Plugin 9.1.7 (net.sf.eclipse.tomcat 9.1.7) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.7 (net.sf.eclipse.tomcat.feature.feature.group 9.1.7)
    To: net.sf.eclipse.tomcat [9.1.7]"
"Error Report","Eclipse Tomcat Plugin","Operation details","Sun, 2024-04-21 12:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.7 (net.sf.eclipse.tomcat.feature.feature.group 9.1.7)
  Missing requirement: Tomcat Manager Plugin 9.1.7 (net.sf.eclipse.tomcat 9.1.7) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.7 (net.sf.eclipse.tomcat.feature.feature.group 9.1.7)
    To: net.sf.eclipse.tomcat [9.1.7]"
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-20 08:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-20 07:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Operation details","Fri, 2024-04-19 22:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.7 (net.sf.eclipse.tomcat.feature.feature.group 9.1.7)
  Missing requirement: Tomcat Manager Plugin 9.1.7 (net.sf.eclipse.tomcat 9.1.7) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.7 (net.sf.eclipse.tomcat.feature.feature.group 9.1.7)
    To: net.sf.eclipse.tomcat [9.1.7]"
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 17:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 17:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Operation details","Fri, 2024-04-19 13:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.7 (net.sf.eclipse.tomcat.feature.feature.group 9.1.7)
  Missing requirement: Tomcat Manager Plugin 9.1.7 (net.sf.eclipse.tomcat 9.1.7) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.7 (net.sf.eclipse.tomcat.feature.feature.group 9.1.7)
    To: net.sf.eclipse.tomcat [9.1.7]"
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-02-07 03:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Operation details","Tue, 2024-02-06 11:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-02-03 12:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-02-03 12:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 03:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 03:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 10:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Operation details","Wed, 2024-01-31 08:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Operation details","Wed, 2024-01-31 08:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 07:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 01:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 07:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 07:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 07:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 06:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 01:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 23:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 05:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 03:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 03:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 09:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Operation details","Sat, 2024-01-27 00:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Operation details","Fri, 2024-01-26 03:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 03:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 01:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 21:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 21:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 17:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 13:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 01:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 01:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 01:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 01:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 00:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Operation details","Mon, 2024-01-22 06:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Operation details","Mon, 2024-01-22 05:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Operation details","Mon, 2024-01-22 05:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-21 01:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-20 14:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Operation details","Wed, 2024-01-17 02:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'osgi.ee; (&(osgi.ee=JavaSE)(version=1.5))' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: org.eclipse.equinox.p2.iu; net.sf.eclipse.tomcat [9.1.6,9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Operation details","Wed, 2024-01-17 02:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'osgi.ee; (&(osgi.ee=JavaSE)(version=1.5))' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: org.eclipse.equinox.p2.iu; net.sf.eclipse.tomcat [9.1.6,9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 03:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 18:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 08:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 00:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-11 00:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Operation details","Wed, 2024-01-10 22:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
  Missing requirement: Tomcat Manager Plugin 9.1.6 (net.sf.eclipse.tomcat 9.1.6) requires 'bundle com.google.guava 15.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Eclipse Tomcat Management Feature 9.1.6 (net.sf.eclipse.tomcat.feature.feature.group 9.1.6)
    To: net.sf.eclipse.tomcat [9.1.6]"
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 11:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 09:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 02:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-07 05:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse Tomcat Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 12:56","Cannot continue the operation.  There is another install operation in progress."
