title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-06-11 08:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-06-11 04:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-06-07 03:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-06-07 03:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-13 09:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","操作を続行できません。 別のインストール操作が進行中です。","Fri, 2024-05-03 01:24","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Enhanced Kotlin for Eclipse","操作を続行できません。 別のインストール操作が進行中です。","Fri, 2024-05-03 01:23","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Enhanced Kotlin for Eclipse","操作を続行できません。 別のインストール操作が進行中です。","Fri, 2024-05-03 01:22","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Enhanced Kotlin for Eclipse","操作を続行できません。 別のインストール操作が進行中です。","Fri, 2024-05-03 01:18","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 09:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 08:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 08:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 08:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 18:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 20:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 20:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 18:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 18:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","操作を続行できません。 別のインストール操作が進行中です。","Thu, 2024-02-01 05:15","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 10:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-28 14:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 16:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 12:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 13:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 07:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-21 13:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-20 01:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-20 01:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 11:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 11:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 02:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 02:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 11:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 10:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 04:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 02:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 01:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 01:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 08:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 10:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 10:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 12:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 12:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 12:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 12:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 04:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 04:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-20 02:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-20 02:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 05:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 11:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-06 03:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-04 00:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-01 14:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 19:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse",无法继续操作。正在执行另一个安装操作。,"Thu, 2023-11-23 14:38",无法继续操作。正在执行另一个安装操作。
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 11:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 11:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 09:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-18 14:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 04:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 04:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 04:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 09:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 03:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 03:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 08:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-06 01:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-03 05:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-24 21:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-24 21:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-20 12:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-20 12:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-15 18:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-15 18:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-15 18:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-10 12:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-10 07:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-10 07:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-04 04:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-26 16:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-25 09:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-21 15:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-20 14:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-19 12:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-19 12:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-19 12:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-19 11:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-15 09:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-15 06:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-15 06:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-15 05:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Operation details","Fri, 2023-09-15 03:09","Cannot complete the install because of a conflicting dependency.
  Software being installed: Kotlin 1.8.10.v20230614-0807 (org.jetbrains.kotlin.feature.feature.group 1.8.10.v20230614-0807)
  Software currently installed: JAX-WS DOM Tools 1.0.600.v202308010354 (org.eclipse.jst.ws.jaxws.dom.feature.feature.group 1.0.600.v202308010354)
  Only one of the following can be installed at once: 
    Core Runtime 3.27.0.v20230515-1719 (org.eclipse.core.runtime 3.27.0.v20230515-1719)
    Core Runtime 3.29.0.v20230726-0617 (org.eclipse.core.runtime 3.29.0.v20230726-0617)
  Cannot satisfy dependency:
    From: Eclipse Java EE Developer Tools 1.1.0.v202307261744 (org.eclipse.jst.jee.ui 1.1.0.v202307261744)
    To: osgi.bundle; org.eclipse.core.runtime [3.28.0,4.0.0)
  Cannot satisfy dependency:
    From: JAX-WS DOM Tools 1.0.600.v202308010354 (org.eclipse.jst.ws.jaxws.dom.feature.feature.group 1.0.600.v202308010354)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jst.jee.ui 1.0.100
  Cannot satisfy dependency:
    From: Kotlin 1.8.10.v20230614-0807 (org.jetbrains.kotlin.feature.feature.group 1.8.10.v20230614-0807)
    To: org.eclipse.equinox.p2.iu; org.jetbrains.kotlin.maven [1.8.10.v20230614-0807,1.8.10.v20230614-0807]
  Cannot satisfy dependency:
    From: kotlin-eclipse-maven 1.8.10.v20230614-0807 (org.jetbrains.kotlin.maven 1.8.10.v20230614-0807)
    To: osgi.bundle; org.eclipse.core.runtime [3.27.0,3.28.0)"
"Error Report","Enhanced Kotlin for Eclipse","Operation details","Fri, 2023-09-15 03:00","Cannot complete the install because of a conflicting dependency.
  Software being installed: Kotlin 1.8.10.v20230614-0807 (org.jetbrains.kotlin.feature.feature.group 1.8.10.v20230614-0807)
  Software currently installed: JAX-WS DOM Tools 1.0.600.v202308010354 (org.eclipse.jst.ws.jaxws.dom.feature.feature.group 1.0.600.v202308010354)
  Only one of the following can be installed at once: 
    Core Runtime 3.27.0.v20230515-1719 (org.eclipse.core.runtime 3.27.0.v20230515-1719)
    Core Runtime 3.29.0.v20230726-0617 (org.eclipse.core.runtime 3.29.0.v20230726-0617)
  Cannot satisfy dependency:
    From: Eclipse Java EE Developer Tools 1.1.0.v202307261744 (org.eclipse.jst.jee.ui 1.1.0.v202307261744)
    To: osgi.bundle; org.eclipse.core.runtime [3.28.0,4.0.0)
  Cannot satisfy dependency:
    From: JAX-WS DOM Tools 1.0.600.v202308010354 (org.eclipse.jst.ws.jaxws.dom.feature.feature.group 1.0.600.v202308010354)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jst.jee.ui 1.0.100
  Cannot satisfy dependency:
    From: Kotlin 1.8.10.v20230614-0807 (org.jetbrains.kotlin.feature.feature.group 1.8.10.v20230614-0807)
    To: org.eclipse.equinox.p2.iu; org.jetbrains.kotlin.maven [1.8.10.v20230614-0807,1.8.10.v20230614-0807]
  Cannot satisfy dependency:
    From: kotlin-eclipse-maven 1.8.10.v20230614-0807 (org.jetbrains.kotlin.maven 1.8.10.v20230614-0807)
    To: osgi.bundle; org.eclipse.core.runtime [3.27.0,3.28.0)"
"Error Report","Enhanced Kotlin for Eclipse","Operation details","Fri, 2023-09-15 00:13","Cannot complete the install because of a conflicting dependency.
  Software being installed: Kotlin 1.8.10.v20230614-0807 (org.jetbrains.kotlin.feature.feature.group 1.8.10.v20230614-0807)
  Software currently installed: JAX-WS DOM Tools 1.0.600.v202308010354 (org.eclipse.jst.ws.jaxws.dom.feature.feature.group 1.0.600.v202308010354)
  Only one of the following can be installed at once: 
    Core Runtime 3.27.0.v20230515-1719 (org.eclipse.core.runtime 3.27.0.v20230515-1719)
    Core Runtime 3.29.0.v20230726-0617 (org.eclipse.core.runtime 3.29.0.v20230726-0617)
  Cannot satisfy dependency:
    From: Eclipse Java EE Developer Tools 1.1.0.v202307261744 (org.eclipse.jst.jee.ui 1.1.0.v202307261744)
    To: osgi.bundle; org.eclipse.core.runtime [3.28.0,4.0.0)
  Cannot satisfy dependency:
    From: JAX-WS DOM Tools 1.0.600.v202308010354 (org.eclipse.jst.ws.jaxws.dom.feature.feature.group 1.0.600.v202308010354)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jst.jee.ui 1.0.100
  Cannot satisfy dependency:
    From: Kotlin 1.8.10.v20230614-0807 (org.jetbrains.kotlin.feature.feature.group 1.8.10.v20230614-0807)
    To: org.eclipse.equinox.p2.iu; org.jetbrains.kotlin.maven [1.8.10.v20230614-0807,1.8.10.v20230614-0807]
  Cannot satisfy dependency:
    From: kotlin-eclipse-maven 1.8.10.v20230614-0807 (org.jetbrains.kotlin.maven 1.8.10.v20230614-0807)
    To: osgi.bundle; org.eclipse.core.runtime [3.27.0,3.28.0)"
"Error Report","Enhanced Kotlin for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-14 08:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Kotlin for Eclipse","Operation details","Thu, 2023-09-14 07:43","Cannot complete the install because of a conflicting dependency.
  Software being installed: Kotlin 1.8.10.v20230614-0807 (org.jetbrains.kotlin.feature.feature.group 1.8.10.v20230614-0807)
  Software currently installed: Tip of the Day UI Feature 0.4.100.v20230726-0617 (org.eclipse.tips.feature.feature.group 0.4.100.v20230726-0617)
  Only one of the following can be installed at once: 
    Core Runtime 3.27.0.v20230515-1719 (org.eclipse.core.runtime 3.27.0.v20230515-1719)
    Core Runtime 3.29.0.v20230726-0617 (org.eclipse.core.runtime 3.29.0.v20230726-0617)
  Cannot satisfy dependency:
    From: Tip of the Day UI Feature 0.4.100.v20230726-0617 (org.eclipse.tips.feature.feature.group 0.4.100.v20230726-0617)
    To: org.eclipse.equinox.p2.iu; org.eclipse.tips.ui [0.3.100.v20230726-0617,0.3.100.v20230726-0617]
  Cannot satisfy dependency:
    From: Tip of the Day UI 0.3.100.v20230726-0617 (org.eclipse.tips.ui 0.3.100.v20230726-0617)
    To: osgi.bundle; org.eclipse.core.runtime 3.29.0
  Cannot satisfy dependency:
    From: Kotlin 1.8.10.v20230614-0807 (org.jetbrains.kotlin.feature.feature.group 1.8.10.v20230614-0807)
    To: org.eclipse.equinox.p2.iu; org.jetbrains.kotlin.maven [1.8.10.v20230614-0807,1.8.10.v20230614-0807]
  Cannot satisfy dependency:
    From: kotlin-eclipse-maven 1.8.10.v20230614-0807 (org.jetbrains.kotlin.maven 1.8.10.v20230614-0807)
    To: osgi.bundle; org.eclipse.core.runtime [3.27.0,3.28.0)"
"Error Report","Enhanced Kotlin for Eclipse","Operation details","Thu, 2023-09-14 02:10","Cannot complete the install because of a conflicting dependency.
  Software being installed: Kotlin 1.8.10.v20230614-0807 (org.jetbrains.kotlin.feature.feature.group 1.8.10.v20230614-0807)
  Software currently installed: Eclipse Platform 4.29.0.v20230903-1000 (org.eclipse.platform.feature.group 4.29.0.v20230903-1000)
  Only one of the following can be installed at once: 
    Core Runtime 3.27.0.v20230515-1719 (org.eclipse.core.runtime 3.27.0.v20230515-1719)
    Core Runtime 3.26.0.v20220813-0916 (org.eclipse.core.runtime 3.26.0.v20220813-0916)
    Core Runtime 3.26.100.v20221021-0005 (org.eclipse.core.runtime 3.26.100.v20221021-0005)
    Core Runtime 3.14.0.v20180417-0825 (org.eclipse.core.runtime 3.14.0.v20180417-0825)
    Core Runtime 3.29.0.v20230726-0617 (org.eclipse.core.runtime 3.29.0.v20230726-0617)
  Cannot satisfy dependency:
    From: Eclipse Platform 4.29.0.v20230903-1000 (org.eclipse.platform.feature.group 4.29.0.v20230903-1000)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.runtime [3.29.0.v20230726-0617,3.29.0.v20230726-0617]
  Cannot satisfy dependency:
    From: Kotlin 1.8.10.v20230614-0807 (org.jetbrains.kotlin.feature.feature.group 1.8.10.v20230614-0807)
    To: org.eclipse.equinox.p2.iu; org.jetbrains.kotlin.maven [1.8.10.v20230614-0807,1.8.10.v20230614-0807]
  Cannot satisfy dependency:
    From: kotlin-eclipse-maven 1.8.10.v20230614-0807 (org.jetbrains.kotlin.maven 1.8.10.v20230614-0807)
    To: osgi.bundle; org.eclipse.core.runtime [3.27.0,3.28.0)"
"Error Report","Enhanced Kotlin for Eclipse","Operation details","Thu, 2023-09-14 02:07","Cannot complete the install because of a conflicting dependency.
  Software being installed: Kotlin 1.8.10.v20230614-0807 (org.jetbrains.kotlin.feature.feature.group 1.8.10.v20230614-0807)
  Software currently installed: Eclipse Platform 4.29.0.v20230903-1000 (org.eclipse.platform.feature.group 4.29.0.v20230903-1000)
  Only one of the following can be installed at once: 
    Core Runtime 3.27.0.v20230515-1719 (org.eclipse.core.runtime 3.27.0.v20230515-1719)
    Core Runtime 3.26.0.v20220813-0916 (org.eclipse.core.runtime 3.26.0.v20220813-0916)
    Core Runtime 3.26.100.v20221021-0005 (org.eclipse.core.runtime 3.26.100.v20221021-0005)
    Core Runtime 3.14.0.v20180417-0825 (org.eclipse.core.runtime 3.14.0.v20180417-0825)
    Core Runtime 3.29.0.v20230726-0617 (org.eclipse.core.runtime 3.29.0.v20230726-0617)
  Cannot satisfy dependency:
    From: Eclipse Platform 4.29.0.v20230903-1000 (org.eclipse.platform.feature.group 4.29.0.v20230903-1000)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.runtime [3.29.0.v20230726-0617,3.29.0.v20230726-0617]
  Cannot satisfy dependency:
    From: Kotlin 1.8.10.v20230614-0807 (org.jetbrains.kotlin.feature.feature.group 1.8.10.v20230614-0807)
    To: org.eclipse.equinox.p2.iu; org.jetbrains.kotlin.maven [1.8.10.v20230614-0807,1.8.10.v20230614-0807]
  Cannot satisfy dependency:
    From: kotlin-eclipse-maven 1.8.10.v20230614-0807 (org.jetbrains.kotlin.maven 1.8.10.v20230614-0807)
    To: osgi.bundle; org.eclipse.core.runtime [3.27.0,3.28.0)"
"Error Report","Enhanced Kotlin for Eclipse","Operation details","Thu, 2023-09-14 02:05","Cannot complete the install because of a conflicting dependency.
  Software being installed: Kotlin 1.8.10.v20230614-0807 (org.jetbrains.kotlin.feature.feature.group 1.8.10.v20230614-0807)
  Software currently installed: Eclipse Platform 4.29.0.v20230903-1000 (org.eclipse.platform.feature.group 4.29.0.v20230903-1000)
  Only one of the following can be installed at once: 
    Core Runtime 3.27.0.v20230515-1719 (org.eclipse.core.runtime 3.27.0.v20230515-1719)
    Core Runtime 3.26.0.v20220813-0916 (org.eclipse.core.runtime 3.26.0.v20220813-0916)
    Core Runtime 3.26.100.v20221021-0005 (org.eclipse.core.runtime 3.26.100.v20221021-0005)
    Core Runtime 3.14.0.v20180417-0825 (org.eclipse.core.runtime 3.14.0.v20180417-0825)
    Core Runtime 3.29.0.v20230726-0617 (org.eclipse.core.runtime 3.29.0.v20230726-0617)
  Cannot satisfy dependency:
    From: Eclipse Platform 4.29.0.v20230903-1000 (org.eclipse.platform.feature.group 4.29.0.v20230903-1000)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.runtime [3.29.0.v20230726-0617,3.29.0.v20230726-0617]
  Cannot satisfy dependency:
    From: Kotlin 1.8.10.v20230614-0807 (org.jetbrains.kotlin.feature.feature.group 1.8.10.v20230614-0807)
    To: org.eclipse.equinox.p2.iu; org.jetbrains.kotlin.maven [1.8.10.v20230614-0807,1.8.10.v20230614-0807]
  Cannot satisfy dependency:
    From: kotlin-eclipse-maven 1.8.10.v20230614-0807 (org.jetbrains.kotlin.maven 1.8.10.v20230614-0807)
    To: osgi.bundle; org.eclipse.core.runtime [3.27.0,3.28.0)"
