title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Fri, 2024-05-10 17:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Fri, 2024-05-10 17:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Fri, 2024-05-10 17:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Fri, 2024-05-10 16:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core [1.5.0.Final-v20180515-1642-B1,1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Fri, 2024-05-10 16:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Fri, 2024-05-10 16:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Fri, 2024-05-10 16:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Fri, 2024-05-10 08:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Fri, 2024-05-10 07:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core [1.5.0.Final-v20180515-1642-B1,1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Fri, 2024-05-10 07:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core [1.5.0.Final-v20180515-1642-B1,1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Fri, 2024-05-10 07:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Fri, 2024-05-10 07:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Fri, 2024-05-10 07:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Fri, 2024-05-10 06:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Fri, 2024-05-10 05:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core [1.5.0.Final-v20180515-1642-B1,1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Fri, 2024-05-10 05:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Fri, 2024-05-10 05:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core [1.5.0.Final-v20180515-1642-B1,1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 05:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse BPMN2 Modeler","Operation details","Fri, 2024-05-10 05:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core [1.5.0.Final-v20180515-1642-B1,1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Fri, 2024-05-10 05:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core [1.5.0.Final-v20180515-1642-B1,1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Fri, 2024-05-10 05:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Fri, 2024-05-10 05:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Fri, 2024-05-10 00:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Missing requirement: BPMN2 Modeler Core 1.5.1.Final-v20190425-2005-B1 (org.eclipse.bpmn2.modeler.core 1.5.1.Final-v20190425-2005-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.17.0)' but it could not be found
  Missing requirement: BPMN2 Modeler Core 1.5.4.RC1-v20221118-1047-B1 (org.eclipse.bpmn2.modeler.core 1.5.4.RC1-v20221118-1047-B1) requires 'osgi.bundle; org.eclipse.bpmn2.edit 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Thu, 2024-05-09 23:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Thu, 2024-05-09 20:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core [1.5.0.Final-v20180515-1642-B1,1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Thu, 2024-05-09 08:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Thu, 2024-05-09 08:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Thu, 2024-05-09 07:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - Diagram Editor 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core [1.5.0.Final-v20180515-1642-B1,1.5.0.Final-v20180515-1642-B1]"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Thu, 2024-05-09 06:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0"
"Error Report","Eclipse BPMN2 Modeler","Operation details","Thu, 2024-05-09 06:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
  Missing requirement: BPMN2 Modeler Core 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.core 1.5.0.Final-v20180515-1642-B1) requires 'osgi.bundle; org.eclipse.graphiti [0.14.0,0.16.0)' but it could not be found
  Cannot satisfy dependency:
    From: BPMN2 Modeler - jBPM Runtime Extension Feature 1.5.0.Final-v20180515-1642-B1 (org.eclipse.bpmn2.modeler.runtime.jboss.feature.group 1.5.0.Final-v20180515-1642-B1)
    To: org.eclipse.equinox.p2.iu; org.eclipse.bpmn2.modeler.core 0.0.0"
