title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Hibernate Search Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 02:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Search Plugin","Operation details","Sun, 2024-05-05 23:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Sun, 2024-05-05 23:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 00:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Search Plugin","Operation details","Fri, 2024-05-03 07:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Fri, 2024-05-03 07:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Fri, 2024-05-03 07:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Fri, 2024-05-03 07:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Fri, 2024-05-03 07:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Fri, 2024-05-03 05:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Fri, 2024-05-03 05:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Fri, 2024-05-03 05:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Fri, 2024-05-03 05:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Fri, 2024-05-03 05:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Thu, 2024-05-02 00:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 04:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Search Plugin","Operation details","Tue, 2024-04-30 12:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Tue, 2024-04-30 12:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Sat, 2024-04-27 19:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Sat, 2024-04-27 08:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Sat, 2024-04-27 08:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Sat, 2024-04-27 08:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Thu, 2024-04-25 05:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Thu, 2024-04-25 00:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Tue, 2024-04-23 10:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Mon, 2024-04-22 07:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Mon, 2024-04-22 07:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Mon, 2024-04-22 07:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Mon, 2024-04-22 07:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Mon, 2024-04-22 07:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 04:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Search Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 04:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Search Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 15:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Search Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 15:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Search Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 15:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Search Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 15:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Search Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 15:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Search Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 14:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Search Plugin","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 14:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Search Plugin","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 08:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Search Plugin","Operation details","Wed, 2024-01-31 01:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Tue, 2024-01-30 16:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse.console 5.1.2' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Tue, 2024-01-30 16:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse.console 5.1.2' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Tue, 2024-01-30 16:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse.console 5.1.2' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Mon, 2024-01-29 04:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Sat, 2024-01-27 06:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Fri, 2024-01-26 14:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 08:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Search Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 05:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Search Plugin","Operation details","Mon, 2024-01-22 03:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Fri, 2024-01-19 16:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse.console 5.1.2' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Fri, 2024-01-19 16:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse.console 5.1.2' but it could not be found"
"Error Report","Hibernate Search Plugin","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-14 03:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Search Plugin","Operation details","Wed, 2024-01-10 03:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Wed, 2024-01-10 03:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Wed, 2024-01-10 03:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Tue, 2024-01-09 11:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 00:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Search Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 11:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Search Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 11:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Search Plugin","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 11:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Search Plugin","Operation details","Sun, 2024-01-07 07:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse.console 5.1.2' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Sat, 2024-01-06 13:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Sat, 2024-01-06 10:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse.console 5.1.2' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Sat, 2024-01-06 10:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Sat, 2024-01-06 10:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse 0.0.0' but it could not be found"
"Error Report","Hibernate Search Plugin","Operation details","Sat, 2024-01-06 09:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse.console 5.1.2' but it could not be found"
"Error Report","Hibernate Search Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 07:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Search Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 03:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Search Plugin","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 03:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Hibernate Search Plugin","Operation details","Wed, 2024-01-03 10:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221)
  Missing requirement: Hibernate Search Tools 2.0.0.v20170125-1221 (org.jboss.tools.hibernate.search.feature.feature.group 2.0.0.v20170125-1221) requires 'org.eclipse.equinox.p2.iu; org.hibernate.eclipse.console 5.1.2' but it could not be found"
