title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-13 10:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-13 03:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-13 03:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-11 10:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Operation details","Thu, 2024-05-09 18:11","Cannot complete the install because of a conflicting dependency.
  Software being installed: M2E - Maven Integration for Eclipse 2.6.0.20240220-1109 (org.eclipse.m2e.feature.feature.group 2.6.0.20240220-1109)
  Software currently installed: Eclipse IDE for Java EE Developers 1.5.0.20120614-1633 (epp.package.jee 1.5.0.20120614-1633)
  Only one of the following can be installed at once: 
    Core Runtime 3.8.0.v20120912-155025 (org.eclipse.core.runtime 3.8.0.v20120912-155025)
    Core Runtime 3.8.0.v20120521-2346 (org.eclipse.core.runtime 3.8.0.v20120521-2346)
    Core Runtime 3.30.0.v20231102-0719 (org.eclipse.core.runtime 3.30.0.v20231102-0719)
    Core Runtime 3.31.0.v20240215-1631 (org.eclipse.core.runtime 3.31.0.v20240215-1631)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 1.5.0.20120614-1633 (epp.package.jee 1.5.0.20120614-1633)
    To: org.eclipse.epp.package.jee.feature.feature.group [1.5.0.20120614-1633]
  Cannot satisfy dependency:
    From: Eclipse e4 Rich Client Platform 1.1.0.v20120521-2329-8yFTIGF3GGduEYqkQB9M3DKn (org.eclipse.e4.rcp.feature.group 1.1.0.v20120521-2329-8yFTIGF3GGduEYqkQB9M3DKn)
    To: org.eclipse.core.runtime [3.8.0.v20120521-2346]
  Cannot satisfy dependency:
    From: Java EE IDE Feature 1.5.0.20120614-1633 (org.eclipse.epp.package.jee.feature.feature.group 1.5.0.20120614-1633)
    To: org.eclipse.platform.feature.group [4.2.0.v20120608-135145-9JF7BHV8FyMteji0Oi_ePMz0xuZ8TVo7lV0z0ecb]
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.6.0.20240220-1109 (org.eclipse.m2e.feature.feature.group 2.6.0.20240220-1109)
    To: org.eclipse.m2e.launching [2.0.601.20231119-0901]
  Cannot satisfy dependency:
    From: M2E Launching 2.0.601.20231119-0901 (org.eclipse.m2e.launching 2.0.601.20231119-0901)
    To: bundle org.eclipse.core.runtime [3.27.0,4.0.0)
  Cannot satisfy dependency:
    From: Eclipse Platform 4.2.0.v20120608-135145-9JF7BHV8FyMteji0Oi_ePMz0xuZ8TVo7lV0z0ecb (org.eclipse.platform.feature.group 4.2.0.v20120608-135145-9JF7BHV8FyMteji0Oi_ePMz0xuZ8TVo7lV0z0ecb)
    To: org.eclipse.rcp.feature.group [4.2.0.v20120528-1648-7IAPA7BrHQicRpNdOz-Obz-rlRCA]
  Cannot satisfy dependency:
    From: Eclipse RCP 4.2.0.v20120528-1648-7IAPA7BrHQicRpNdOz-Obz-rlRCA (org.eclipse.rcp.feature.group 4.2.0.v20120528-1648-7IAPA7BrHQicRpNdOz-Obz-rlRCA)
    To: org.eclipse.e4.rcp.feature.group [1.1.0.v20120521-2329-8yFTIGF3GGduEYqkQB9M3DKn]"
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Operation details","Thu, 2024-05-09 18:11","Cannot complete the install because of a conflicting dependency.
  Software being installed: M2E - Maven Integration for Eclipse 2.6.0.20240220-1109 (org.eclipse.m2e.feature.feature.group 2.6.0.20240220-1109)
  Software currently installed: Eclipse IDE for Java EE Developers 1.5.0.20120614-1633 (epp.package.jee 1.5.0.20120614-1633)
  Only one of the following can be installed at once: 
    Core Runtime 3.8.0.v20120912-155025 (org.eclipse.core.runtime 3.8.0.v20120912-155025)
    Core Runtime 3.8.0.v20120521-2346 (org.eclipse.core.runtime 3.8.0.v20120521-2346)
    Core Runtime 3.30.0.v20231102-0719 (org.eclipse.core.runtime 3.30.0.v20231102-0719)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 1.5.0.20120614-1633 (epp.package.jee 1.5.0.20120614-1633)
    To: org.eclipse.epp.package.jee.feature.feature.group [1.5.0.20120614-1633]
  Cannot satisfy dependency:
    From: Eclipse e4 Rich Client Platform 1.1.0.v20120521-2329-8yFTIGF3GGduEYqkQB9M3DKn (org.eclipse.e4.rcp.feature.group 1.1.0.v20120521-2329-8yFTIGF3GGduEYqkQB9M3DKn)
    To: org.eclipse.core.runtime [3.8.0.v20120521-2346]
  Cannot satisfy dependency:
    From: Java EE IDE Feature 1.5.0.20120614-1633 (org.eclipse.epp.package.jee.feature.feature.group 1.5.0.20120614-1633)
    To: org.eclipse.platform.feature.group [4.2.0.v20120608-135145-9JF7BHV8FyMteji0Oi_ePMz0xuZ8TVo7lV0z0ecb]
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.6.0.20240220-1109 (org.eclipse.m2e.feature.feature.group 2.6.0.20240220-1109)
    To: org.eclipse.m2e.launching [2.0.601.20231119-0901]
  Cannot satisfy dependency:
    From: M2E Launching 2.0.601.20231119-0901 (org.eclipse.m2e.launching 2.0.601.20231119-0901)
    To: bundle org.eclipse.core.runtime [3.27.0,4.0.0)
  Cannot satisfy dependency:
    From: Eclipse Platform 4.2.0.v20120608-135145-9JF7BHV8FyMteji0Oi_ePMz0xuZ8TVo7lV0z0ecb (org.eclipse.platform.feature.group 4.2.0.v20120608-135145-9JF7BHV8FyMteji0Oi_ePMz0xuZ8TVo7lV0z0ecb)
    To: org.eclipse.rcp.feature.group [4.2.0.v20120528-1648-7IAPA7BrHQicRpNdOz-Obz-rlRCA]
  Cannot satisfy dependency:
    From: Eclipse RCP 4.2.0.v20120528-1648-7IAPA7BrHQicRpNdOz-Obz-rlRCA (org.eclipse.rcp.feature.group 4.2.0.v20120528-1648-7IAPA7BrHQicRpNdOz-Obz-rlRCA)
    To: org.eclipse.e4.rcp.feature.group [1.1.0.v20120521-2329-8yFTIGF3GGduEYqkQB9M3DKn]"
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Operation details","Tue, 2024-05-07 14:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Settings for M2E 2.0.4.201503271431 (nl.topicus.m2e.settings.feature.feature.group 2.0.4.201503271431)
  Missing requirement: Eclipse Settings for M2E 2.0.4.201503271431 (nl.topicus.m2e.settings.feature.feature.group 2.0.4.201503271431) requires 'org.eclipse.equinox.p2.iu; org.slf4j.api 0.0.0' but it could not be found"
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Operation details","Tue, 2024-05-07 14:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: Eclipse Settings for M2E 2.0.4.201503271431 (nl.topicus.m2e.settings.feature.feature.group 2.0.4.201503271431)
  Missing requirement: Eclipse Settings for M2E 2.0.4.201503271431 (nl.topicus.m2e.settings.feature.feature.group 2.0.4.201503271431) requires 'org.eclipse.equinox.p2.iu; org.slf4j.api 0.0.0' but it could not be found"
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Operation details","Tue, 2024-05-07 09:46","Cannot complete the install because of a conflicting dependency.
  Software being installed: M2E - Maven Integration for Eclipse 2.6.0.20240220-1109 (org.eclipse.m2e.feature.feature.group 2.6.0.20240220-1109)
  Software currently installed: Eclipse IDE for Java EE Developers 1.5.2.20130211-1820 (epp.package.jee 1.5.2.20130211-1820)
  Only one of the following can be installed at once: 
    Core Runtime 3.8.0.v20120912-155025 (org.eclipse.core.runtime 3.8.0.v20120912-155025)
    Core Runtime 3.8.0.v20120521-2346 (org.eclipse.core.runtime 3.8.0.v20120521-2346)
    Core Runtime 3.30.0.v20231102-0719 (org.eclipse.core.runtime 3.30.0.v20231102-0719)
    Core Runtime 3.31.0.v20240215-1631 (org.eclipse.core.runtime 3.31.0.v20240215-1631)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 1.5.2.20130211-1820 (epp.package.jee 1.5.2.20130211-1820)
    To: org.eclipse.epp.package.jee.feature.feature.group [1.5.2.20130211-1820]
  Cannot satisfy dependency:
    From: Eclipse e4 Rich Client Platform 1.1.2.v20130130-191718-91FUvGP7GIX2Kgz-z-gvjMvXV1NS (org.eclipse.e4.rcp.feature.group 1.1.2.v20130130-191718-91FUvGP7GIX2Kgz-z-gvjMvXV1NS)
    To: org.eclipse.core.runtime [3.8.0.v20120912-155025]
  Cannot satisfy dependency:
    From: Java EE IDE Feature 1.5.2.20130211-1820 (org.eclipse.epp.package.jee.feature.feature.group 1.5.2.20130211-1820)
    To: org.eclipse.platform.feature.group [4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7]
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.6.0.20240220-1109 (org.eclipse.m2e.feature.feature.group 2.6.0.20240220-1109)
    To: org.eclipse.m2e.launching [2.0.601.20231119-0901]
  Cannot satisfy dependency:
    From: M2E Launching 2.0.601.20231119-0901 (org.eclipse.m2e.launching 2.0.601.20231119-0901)
    To: bundle org.eclipse.core.runtime [3.27.0,4.0.0)
  Cannot satisfy dependency:
    From: Eclipse Platform 4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7 (org.eclipse.platform.feature.group 4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7)
    To: org.eclipse.rcp.feature.group [4.2.2.v20130129-152330-7IARAABrMQkGSvMgQnUlz-DQz00h]
  Cannot satisfy dependency:
    From: Eclipse RCP 4.2.2.v20130129-152330-7IARAABrMQkGSvMgQnUlz-DQz00h (org.eclipse.rcp.feature.group 4.2.2.v20130129-152330-7IARAABrMQkGSvMgQnUlz-DQz00h)
    To: org.eclipse.e4.rcp.feature.group [1.1.2.v20130130-191718-91FUvGP7GIX2Kgz-z-gvjMvXV1NS]"
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Operation details","Tue, 2024-05-07 08:40","Cannot complete the install because of a conflicting dependency.
  Software being installed: M2E - Maven Integration for Eclipse 2.6.0.20240220-1109 (org.eclipse.m2e.feature.feature.group 2.6.0.20240220-1109)
  Software currently installed: Eclipse IDE for Java EE Developers 1.5.2.20130211-1820 (epp.package.jee 1.5.2.20130211-1820)
  Only one of the following can be installed at once: 
    Core Runtime 3.8.0.v20120912-155025 (org.eclipse.core.runtime 3.8.0.v20120912-155025)
    Core Runtime 3.8.0.v20120521-2346 (org.eclipse.core.runtime 3.8.0.v20120521-2346)
    Core Runtime 3.30.0.v20231102-0719 (org.eclipse.core.runtime 3.30.0.v20231102-0719)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 1.5.2.20130211-1820 (epp.package.jee 1.5.2.20130211-1820)
    To: org.eclipse.epp.package.jee.feature.feature.group [1.5.2.20130211-1820]
  Cannot satisfy dependency:
    From: Eclipse e4 Rich Client Platform 1.1.2.v20130130-191718-91FUvGP7GIX2Kgz-z-gvjMvXV1NS (org.eclipse.e4.rcp.feature.group 1.1.2.v20130130-191718-91FUvGP7GIX2Kgz-z-gvjMvXV1NS)
    To: org.eclipse.core.runtime [3.8.0.v20120912-155025]
  Cannot satisfy dependency:
    From: Java EE IDE Feature 1.5.2.20130211-1820 (org.eclipse.epp.package.jee.feature.feature.group 1.5.2.20130211-1820)
    To: org.eclipse.platform.feature.group [4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7]
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.6.0.20240220-1109 (org.eclipse.m2e.feature.feature.group 2.6.0.20240220-1109)
    To: org.eclipse.m2e.launching [2.0.601.20231119-0901]
  Cannot satisfy dependency:
    From: M2E Launching 2.0.601.20231119-0901 (org.eclipse.m2e.launching 2.0.601.20231119-0901)
    To: bundle org.eclipse.core.runtime [3.27.0,4.0.0)
  Cannot satisfy dependency:
    From: Eclipse Platform 4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7 (org.eclipse.platform.feature.group 4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7)
    To: org.eclipse.rcp.feature.group [4.2.2.v20130129-152330-7IARAABrMQkGSvMgQnUlz-DQz00h]
  Cannot satisfy dependency:
    From: Eclipse RCP 4.2.2.v20130129-152330-7IARAABrMQkGSvMgQnUlz-DQz00h (org.eclipse.rcp.feature.group 4.2.2.v20130129-152330-7IARAABrMQkGSvMgQnUlz-DQz00h)
    To: org.eclipse.e4.rcp.feature.group [1.1.2.v20130130-191718-91FUvGP7GIX2Kgz-z-gvjMvXV1NS]"
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 05:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 04:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 10:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 06:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 06:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Operation details","Thu, 2024-05-02 04:36","Cannot complete the install because of a conflicting dependency.
  Software being installed: M2E - Maven Integration for Eclipse 2.6.0.20240220-1109 (org.eclipse.m2e.feature.feature.group 2.6.0.20240220-1109)
  Software currently installed: Eclipse IDE for Java EE Developers 1.5.2.20130211-1820 (epp.package.jee 1.5.2.20130211-1820)
  Only one of the following can be installed at once: 
    Core Runtime 3.8.0.v20120912-155025 (org.eclipse.core.runtime 3.8.0.v20120912-155025)
    Core Runtime 3.8.0.v20120521-2346 (org.eclipse.core.runtime 3.8.0.v20120521-2346)
    Core Runtime 3.30.0.v20231102-0719 (org.eclipse.core.runtime 3.30.0.v20231102-0719)
    Core Runtime 3.31.0.v20240215-1631 (org.eclipse.core.runtime 3.31.0.v20240215-1631)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 1.5.2.20130211-1820 (epp.package.jee 1.5.2.20130211-1820)
    To: org.eclipse.epp.package.jee.feature.feature.group [1.5.2.20130211-1820]
  Cannot satisfy dependency:
    From: Eclipse e4 Rich Client Platform 1.1.2.v20130130-191718-91FUvGP7GIX2Kgz-z-gvjMvXV1NS (org.eclipse.e4.rcp.feature.group 1.1.2.v20130130-191718-91FUvGP7GIX2Kgz-z-gvjMvXV1NS)
    To: org.eclipse.core.runtime [3.8.0.v20120912-155025]
  Cannot satisfy dependency:
    From: Java EE IDE Feature 1.5.2.20130211-1820 (org.eclipse.epp.package.jee.feature.feature.group 1.5.2.20130211-1820)
    To: org.eclipse.platform.feature.group [4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7]
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.6.0.20240220-1109 (org.eclipse.m2e.feature.feature.group 2.6.0.20240220-1109)
    To: org.eclipse.m2e.launching [2.0.601.20231119-0901]
  Cannot satisfy dependency:
    From: M2E Launching 2.0.601.20231119-0901 (org.eclipse.m2e.launching 2.0.601.20231119-0901)
    To: bundle org.eclipse.core.runtime [3.27.0,4.0.0)
  Cannot satisfy dependency:
    From: Eclipse Platform 4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7 (org.eclipse.platform.feature.group 4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7)
    To: org.eclipse.rcp.feature.group [4.2.2.v20130129-152330-7IARAABrMQkGSvMgQnUlz-DQz00h]
  Cannot satisfy dependency:
    From: Eclipse RCP 4.2.2.v20130129-152330-7IARAABrMQkGSvMgQnUlz-DQz00h (org.eclipse.rcp.feature.group 4.2.2.v20130129-152330-7IARAABrMQkGSvMgQnUlz-DQz00h)
    To: org.eclipse.e4.rcp.feature.group [1.1.2.v20130130-191718-91FUvGP7GIX2Kgz-z-gvjMvXV1NS]"
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Operation details","Thu, 2024-05-02 04:32","Cannot complete the install because of a conflicting dependency.
  Software being installed: M2E - Maven Integration for Eclipse 2.6.0.20240220-1109 (org.eclipse.m2e.feature.feature.group 2.6.0.20240220-1109)
  Software currently installed: Eclipse IDE for Java EE Developers 1.5.2.20130211-1820 (epp.package.jee 1.5.2.20130211-1820)
  Only one of the following can be installed at once: 
    Core Runtime 3.8.0.v20120912-155025 (org.eclipse.core.runtime 3.8.0.v20120912-155025)
    Core Runtime 3.8.0.v20120521-2346 (org.eclipse.core.runtime 3.8.0.v20120521-2346)
    Core Runtime 3.30.0.v20231102-0719 (org.eclipse.core.runtime 3.30.0.v20231102-0719)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 1.5.2.20130211-1820 (epp.package.jee 1.5.2.20130211-1820)
    To: org.eclipse.epp.package.jee.feature.feature.group [1.5.2.20130211-1820]
  Cannot satisfy dependency:
    From: Eclipse e4 Rich Client Platform 1.1.2.v20130130-191718-91FUvGP7GIX2Kgz-z-gvjMvXV1NS (org.eclipse.e4.rcp.feature.group 1.1.2.v20130130-191718-91FUvGP7GIX2Kgz-z-gvjMvXV1NS)
    To: org.eclipse.core.runtime [3.8.0.v20120912-155025]
  Cannot satisfy dependency:
    From: Java EE IDE Feature 1.5.2.20130211-1820 (org.eclipse.epp.package.jee.feature.feature.group 1.5.2.20130211-1820)
    To: org.eclipse.platform.feature.group [4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7]
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.6.0.20240220-1109 (org.eclipse.m2e.feature.feature.group 2.6.0.20240220-1109)
    To: org.eclipse.m2e.launching [2.0.601.20231119-0901]
  Cannot satisfy dependency:
    From: M2E Launching 2.0.601.20231119-0901 (org.eclipse.m2e.launching 2.0.601.20231119-0901)
    To: bundle org.eclipse.core.runtime [3.27.0,4.0.0)
  Cannot satisfy dependency:
    From: Eclipse Platform 4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7 (org.eclipse.platform.feature.group 4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7)
    To: org.eclipse.rcp.feature.group [4.2.2.v20130129-152330-7IARAABrMQkGSvMgQnUlz-DQz00h]
  Cannot satisfy dependency:
    From: Eclipse RCP 4.2.2.v20130129-152330-7IARAABrMQkGSvMgQnUlz-DQz00h (org.eclipse.rcp.feature.group 4.2.2.v20130129-152330-7IARAABrMQkGSvMgQnUlz-DQz00h)
    To: org.eclipse.e4.rcp.feature.group [1.1.2.v20130130-191718-91FUvGP7GIX2Kgz-z-gvjMvXV1NS]"
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 11:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 04:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Operation details","Fri, 2024-04-26 02:52","Your original request has been modified.
  ""M2E - Maven Integration for Eclipse"" is already installed, so an update will be performed instead.
Cannot complete the install because of a conflicting dependency.
  Software being installed: M2E - Maven Integration for Eclipse 2.6.0.20240220-1109 (org.eclipse.m2e.feature.feature.group 2.6.0.20240220-1109)
  Software currently installed: m2e-wtp - Maven Integration for WTP 1.4.0.20180606-2005 (org.eclipse.m2e.wtp.feature.feature.group 1.4.0.20180606-2005)
  Only one of the following can be installed at once: 
    Maven Integration for Eclipse 1.9.0.20180606-2036 (org.eclipse.m2e.core 1.9.0.20180606-2036)
    M2E Maven Integration for Eclipse Core 2.6.0.20240220-1109 (org.eclipse.m2e.core 2.6.0.20240220-1109)
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.6.0.20240220-1109 (org.eclipse.m2e.feature.feature.group 2.6.0.20240220-1109)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.core [2.6.0.20240220-1109,2.6.0.20240220-1109]
  Cannot satisfy dependency:
    From: Maven Integration for Eclipse WTP 1.4.0.20180606-2005 (org.eclipse.m2e.wtp 1.4.0.20180606-2005)
    To: osgi.bundle; org.eclipse.m2e.core [1.6.0,2.0.0)
  Cannot satisfy dependency:
    From: m2e-wtp - Maven Integration for WTP 1.4.0.20180606-2005 (org.eclipse.m2e.wtp.feature.feature.group 1.4.0.20180606-2005)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.wtp [1.4.0.20180606-2005,1.4.0.20180606-2005]"
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Operation details","Fri, 2024-04-26 02:16","Your original request has been modified.
  ""M2E - Maven Integration for Eclipse"" is already installed, so an update will be performed instead.
Cannot complete the install because of a conflicting dependency.
  Software being installed: M2E - Maven Integration for Eclipse 2.6.0.20240220-1109 (org.eclipse.m2e.feature.feature.group 2.6.0.20240220-1109)
  Software currently installed: m2e-wtp - Maven Integration for WTP 1.4.0.20180606-2005 (org.eclipse.m2e.wtp.feature.feature.group 1.4.0.20180606-2005)
  Only one of the following can be installed at once: 
    Maven Integration for Eclipse 1.9.0.20180606-2036 (org.eclipse.m2e.core 1.9.0.20180606-2036)
    M2E Maven Integration for Eclipse Core 2.6.0.20240220-1109 (org.eclipse.m2e.core 2.6.0.20240220-1109)
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.6.0.20240220-1109 (org.eclipse.m2e.feature.feature.group 2.6.0.20240220-1109)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.core [2.6.0.20240220-1109,2.6.0.20240220-1109]
  Cannot satisfy dependency:
    From: Maven Integration for Eclipse WTP 1.4.0.20180606-2005 (org.eclipse.m2e.wtp 1.4.0.20180606-2005)
    To: osgi.bundle; org.eclipse.m2e.core [1.6.0,2.0.0)
  Cannot satisfy dependency:
    From: m2e-wtp - Maven Integration for WTP 1.4.0.20180606-2005 (org.eclipse.m2e.wtp.feature.feature.group 1.4.0.20180606-2005)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.wtp [1.4.0.20180606-2005,1.4.0.20180606-2005]"
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 01:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 06:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Operation details","Tue, 2024-04-23 00:24","Cannot complete the install because of a conflicting dependency.
  Software being installed: M2E - Maven Integration for Eclipse 2.6.0.20240220-1109 (org.eclipse.m2e.feature.feature.group 2.6.0.20240220-1109)
  Software currently installed: WebSquare Studio 6.0.0.202404181102 (com.inswave.websquare.product 6.0.0.202404181102)
  Only one of the following can be installed at once: 
    Core Runtime 3.17.100.v20200203-0917 (org.eclipse.core.runtime 3.17.100.v20200203-0917)
    Core Runtime 3.30.0.v20231102-0719 (org.eclipse.core.runtime 3.30.0.v20231102-0719)
    Core Runtime 3.31.0.v20240215-1631 (org.eclipse.core.runtime 3.31.0.v20240215-1631)
  Cannot satisfy dependency:
    From: WebSquare Studio 6.0.0.202404181102 (com.inswave.websquare.product 6.0.0.202404181102)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wtp.all.feature.feature.group [1.0.0.202404181102,1.0.0.202404181102]
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.6.0.20240220-1109 (org.eclipse.m2e.feature.feature.group 2.6.0.20240220-1109)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.launching [2.0.601.20231119-0901,2.0.601.20231119-0901]
  Cannot satisfy dependency:
    From: M2E Launching 2.0.601.20231119-0901 (org.eclipse.m2e.launching 2.0.601.20231119-0901)
    To: osgi.bundle; org.eclipse.core.runtime [3.27.0,4.0.0)
  Cannot satisfy dependency:
    From: WTP Feature 1.0.0.202404181102 (org.eclipse.wtp.all.feature.feature.group 1.0.0.202404181102)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.runtime [3.17.100.v20200203-0917,3.17.100.v20200203-0917]"
"Error Report","Eclipse m2e - Maven support in Eclipse IDE","Operation details","Mon, 2024-04-22 20:47","Cannot complete the install because of a conflicting dependency.
  Software being installed: M2E - Maven Integration for Eclipse 2.6.0.20240220-1109 (org.eclipse.m2e.feature.feature.group 2.6.0.20240220-1109)
  Software currently installed: WebSquare Studio 6.0.0.202404181102 (com.inswave.websquare.product 6.0.0.202404181102)
  Only one of the following can be installed at once: 
    Core Runtime 3.17.100.v20200203-0917 (org.eclipse.core.runtime 3.17.100.v20200203-0917)
    Core Runtime 3.30.0.v20231102-0719 (org.eclipse.core.runtime 3.30.0.v20231102-0719)
    Core Runtime 3.31.0.v20240215-1631 (org.eclipse.core.runtime 3.31.0.v20240215-1631)
  Cannot satisfy dependency:
    From: WebSquare Studio 6.0.0.202404181102 (com.inswave.websquare.product 6.0.0.202404181102)
    To: org.eclipse.equinox.p2.iu; org.eclipse.wtp.all.feature.feature.group [1.0.0.202404181102,1.0.0.202404181102]
  Cannot satisfy dependency:
    From: M2E - Maven Integration for Eclipse 2.6.0.20240220-1109 (org.eclipse.m2e.feature.feature.group 2.6.0.20240220-1109)
    To: org.eclipse.equinox.p2.iu; org.eclipse.m2e.launching [2.0.601.20231119-0901,2.0.601.20231119-0901]
  Cannot satisfy dependency:
    From: M2E Launching 2.0.601.20231119-0901 (org.eclipse.m2e.launching 2.0.601.20231119-0901)
    To: osgi.bundle; org.eclipse.core.runtime [3.27.0,4.0.0)
  Cannot satisfy dependency:
    From: WTP Feature 1.0.0.202404181102 (org.eclipse.wtp.all.feature.feature.group 1.0.0.202404181102)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.runtime [3.17.100.v20200203-0917,3.17.100.v20200203-0917]"
