title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Snyk Security","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 10:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Snyk Security","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 06:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Snyk Security","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 08:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Snyk Security","Operation details","Fri, 2024-04-26 06:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: Snyk Security 2.1.0.202404230903 (io.snyk.scanner.feature.group 2.1.0.202404230903)
  Missing requirement: Snyk Plugin 2.1.0.202404230903 (io.snyk.eclipse.plugin 2.1.0.202404230903) requires 'bundle org.eclipse.lsp4e 0.17.0' but it could not be found
  Cannot satisfy dependency:
    From: Snyk Security 2.1.0.202404230903 (io.snyk.scanner.feature.group 2.1.0.202404230903)
    To: io.snyk.eclipse.plugin [2.1.0.202404230903]"
"Error Report","Snyk Security","Operation details","Fri, 2024-04-26 06:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: Snyk Security 2.1.0.202404230903 (io.snyk.scanner.feature.group 2.1.0.202404230903)
  Missing requirement: Snyk Plugin 2.1.0.202404230903 (io.snyk.eclipse.plugin 2.1.0.202404230903) requires 'bundle org.eclipse.lsp4e 0.17.0' but it could not be found
  Cannot satisfy dependency:
    From: Snyk Security 2.1.0.202404230903 (io.snyk.scanner.feature.group 2.1.0.202404230903)
    To: io.snyk.eclipse.plugin [2.1.0.202404230903]"
"Error Report","Snyk Security","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 06:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Snyk Security","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 00:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Snyk Security","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 00:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Snyk Security","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 10:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Snyk Security","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 10:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Snyk Security","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 10:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Snyk Security","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 10:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Snyk Security","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 09:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Snyk Security","Operation details","Sat, 2024-01-27 08:15","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.9.v20231028-0858,17.0.9.v20231028-0858]' but it could not be found"
"Error Report","Snyk Security","Operation details","Sat, 2024-01-27 08:12","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.9.v20231028-0858,17.0.9.v20231028-0858]' but it could not be found"
"Error Report","Snyk Security","Operation details","Thu, 2024-01-25 10:39","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.9.v20231028-0858 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.9.v20231028-0858) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.9.v20231028-0858,17.0.9.v20231028-0858]' but it could not be found"
"Error Report","Snyk Security","Operation details","Wed, 2024-01-24 00:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: Snyk Security - Code, Open Source, IaC Configurations 2.1.0.202401230903 (io.snyk.scanner.feature.group 2.1.0.202401230903)
  Missing requirement: Snyk Plugin 2.1.0.202401230903 (io.snyk.eclipse.plugin 2.1.0.202401230903) requires 'osgi.bundle; org.eclipse.lsp4e.jdt 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Snyk Security - Code, Open Source, IaC Configurations 2.1.0.202401230903 (io.snyk.scanner.feature.group 2.1.0.202401230903)
    To: org.eclipse.equinox.p2.iu; io.snyk.eclipse.plugin [2.1.0.202401230903,2.1.0.202401230903]"
"Error Report","Snyk Security","Operation details","Wed, 2024-01-24 00:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: Snyk Security - Code, Open Source, IaC Configurations 2.1.0.202401230903 (io.snyk.scanner.feature.group 2.1.0.202401230903)
  Missing requirement: Snyk Plugin 2.1.0.202401230903 (io.snyk.eclipse.plugin 2.1.0.202401230903) requires 'osgi.bundle; org.eclipse.lsp4e.jdt 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Snyk Security - Code, Open Source, IaC Configurations 2.1.0.202401230903 (io.snyk.scanner.feature.group 2.1.0.202401230903)
    To: org.eclipse.equinox.p2.iu; io.snyk.eclipse.plugin [2.1.0.202401230903,2.1.0.202401230903]"
"Error Report","Snyk Security","Operation details","Wed, 2024-01-24 00:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: Snyk Security - Code, Open Source, IaC Configurations 2.1.0.202401230903 (io.snyk.scanner.feature.group 2.1.0.202401230903)
  Missing requirement: Snyk Plugin 2.1.0.202401230903 (io.snyk.eclipse.plugin 2.1.0.202401230903) requires 'osgi.bundle; org.eclipse.lsp4e.jdt 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Snyk Security - Code, Open Source, IaC Configurations 2.1.0.202401230903 (io.snyk.scanner.feature.group 2.1.0.202401230903)
    To: org.eclipse.equinox.p2.iu; io.snyk.eclipse.plugin [2.1.0.202401230903,2.1.0.202401230903]"
"Error Report","Snyk Security","Operation details","Tue, 2024-01-23 23:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: Snyk Security - Code, Open Source, IaC Configurations 2.1.0.202401230903 (io.snyk.scanner.feature.group 2.1.0.202401230903)
  Missing requirement: Snyk Plugin 2.1.0.202401230903 (io.snyk.eclipse.plugin 2.1.0.202401230903) requires 'bundle org.eclipse.lsp4e 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Snyk Security - Code, Open Source, IaC Configurations 2.1.0.202401230903 (io.snyk.scanner.feature.group 2.1.0.202401230903)
    To: io.snyk.eclipse.plugin [2.1.0.202401230903]"
"Error Report","Snyk Security","Operation details","Tue, 2024-01-23 22:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Snyk Security - Code, Open Source, IaC Configurations 2.1.0.202401230903 (io.snyk.scanner.feature.group 2.1.0.202401230903)
  Missing requirement: Snyk Plugin 2.1.0.202401230903 (io.snyk.eclipse.plugin 2.1.0.202401230903) requires 'osgi.bundle; org.eclipse.lsp4e.jdt 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Snyk Security - Code, Open Source, IaC Configurations 2.1.0.202401230903 (io.snyk.scanner.feature.group 2.1.0.202401230903)
    To: org.eclipse.equinox.p2.iu; io.snyk.eclipse.plugin [2.1.0.202401230903,2.1.0.202401230903]"
"Error Report","Snyk Security","Operation details","Tue, 2024-01-23 22:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Snyk Security - Code, Open Source, IaC Configurations 2.1.0.202401230903 (io.snyk.scanner.feature.group 2.1.0.202401230903)
  Missing requirement: Snyk Plugin 2.1.0.202401230903 (io.snyk.eclipse.plugin 2.1.0.202401230903) requires 'osgi.bundle; org.eclipse.lsp4e.jdt 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Snyk Security - Code, Open Source, IaC Configurations 2.1.0.202401230903 (io.snyk.scanner.feature.group 2.1.0.202401230903)
    To: org.eclipse.equinox.p2.iu; io.snyk.eclipse.plugin [2.1.0.202401230903,2.1.0.202401230903]"
"Error Report","Snyk Security","Operation details","Tue, 2024-01-23 22:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: Snyk Security - Code, Open Source, IaC Configurations 2.1.0.202401230903 (io.snyk.scanner.feature.group 2.1.0.202401230903)
  Missing requirement: Snyk Plugin 2.1.0.202401230903 (io.snyk.eclipse.plugin 2.1.0.202401230903) requires 'osgi.bundle; org.eclipse.lsp4e.jdt 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Snyk Security - Code, Open Source, IaC Configurations 2.1.0.202401230903 (io.snyk.scanner.feature.group 2.1.0.202401230903)
    To: org.eclipse.equinox.p2.iu; io.snyk.eclipse.plugin [2.1.0.202401230903,2.1.0.202401230903]"
"Error Report","Snyk Security","Operation details","Tue, 2024-01-23 22:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: Snyk Security - Code, Open Source, IaC Configurations 2.1.0.202401230903 (io.snyk.scanner.feature.group 2.1.0.202401230903)
  Missing requirement: Snyk Plugin 2.1.0.202401230903 (io.snyk.eclipse.plugin 2.1.0.202401230903) requires 'osgi.bundle; org.eclipse.lsp4e.jdt 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Snyk Security - Code, Open Source, IaC Configurations 2.1.0.202401230903 (io.snyk.scanner.feature.group 2.1.0.202401230903)
    To: org.eclipse.equinox.p2.iu; io.snyk.eclipse.plugin [2.1.0.202401230903,2.1.0.202401230903]"
"Error Report","Snyk Security","Operation details","Tue, 2024-01-23 21:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: Snyk Security - Code, Open Source, IaC Configurations 2.1.0.202401230903 (io.snyk.scanner.feature.group 2.1.0.202401230903)
  Missing requirement: Snyk Plugin 2.1.0.202401230903 (io.snyk.eclipse.plugin 2.1.0.202401230903) requires 'osgi.bundle; org.eclipse.lsp4e.jdt 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Snyk Security - Code, Open Source, IaC Configurations 2.1.0.202401230903 (io.snyk.scanner.feature.group 2.1.0.202401230903)
    To: org.eclipse.equinox.p2.iu; io.snyk.eclipse.plugin [2.1.0.202401230903,2.1.0.202401230903]"
"Error Report","Snyk Security","Operation details","Tue, 2024-01-23 18:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Snyk Security - Code, Open Source, IaC Configurations 2.1.0.202401230903 (io.snyk.scanner.feature.group 2.1.0.202401230903)
  Missing requirement: Snyk Plugin 2.1.0.202401230903 (io.snyk.eclipse.plugin 2.1.0.202401230903) requires 'osgi.bundle; org.eclipse.lsp4e.jdt 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Snyk Security - Code, Open Source, IaC Configurations 2.1.0.202401230903 (io.snyk.scanner.feature.group 2.1.0.202401230903)
    To: org.eclipse.equinox.p2.iu; io.snyk.eclipse.plugin [2.1.0.202401230903,2.1.0.202401230903]"
"Error Report","Snyk Security","Operation details","Tue, 2024-01-23 11:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: Snyk Security - Code, Open Source, IaC Configurations 2.1.0.202401230903 (io.snyk.scanner.feature.group 2.1.0.202401230903)
  Missing requirement: Snyk Plugin 2.1.0.202401230903 (io.snyk.eclipse.plugin 2.1.0.202401230903) requires 'osgi.bundle; org.eclipse.lsp4e.jdt 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Snyk Security - Code, Open Source, IaC Configurations 2.1.0.202401230903 (io.snyk.scanner.feature.group 2.1.0.202401230903)
    To: org.eclipse.equinox.p2.iu; io.snyk.eclipse.plugin [2.1.0.202401230903,2.1.0.202401230903]"
"Error Report","Snyk Security","Operation details","Tue, 2024-01-23 11:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: Snyk Security - Code, Open Source, IaC Configurations 2.1.0.202401230903 (io.snyk.scanner.feature.group 2.1.0.202401230903)
  Missing requirement: Snyk Plugin 2.1.0.202401230903 (io.snyk.eclipse.plugin 2.1.0.202401230903) requires 'osgi.bundle; org.eclipse.lsp4e.jdt 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Snyk Security - Code, Open Source, IaC Configurations 2.1.0.202401230903 (io.snyk.scanner.feature.group 2.1.0.202401230903)
    To: org.eclipse.equinox.p2.iu; io.snyk.eclipse.plugin [2.1.0.202401230903,2.1.0.202401230903]"
"Error Report","Snyk Security","Operation details","Tue, 2024-01-23 09:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: Snyk Security - Code, Open Source, IaC Configurations 2.1.0.202401230903 (io.snyk.scanner.feature.group 2.1.0.202401230903)
  Missing requirement: Snyk Plugin 2.1.0.202401230903 (io.snyk.eclipse.plugin 2.1.0.202401230903) requires 'osgi.bundle; org.eclipse.lsp4e.jdt 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Snyk Security - Code, Open Source, IaC Configurations 2.1.0.202401230903 (io.snyk.scanner.feature.group 2.1.0.202401230903)
    To: org.eclipse.equinox.p2.iu; io.snyk.eclipse.plugin [2.1.0.202401230903,2.1.0.202401230903]"
"Error Report","Snyk Security","Operation details","Tue, 2024-01-23 09:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: Snyk Security - Code, Open Source, IaC Configurations 2.1.0.202401230903 (io.snyk.scanner.feature.group 2.1.0.202401230903)
  Missing requirement: Snyk Plugin 2.1.0.202401230903 (io.snyk.eclipse.plugin 2.1.0.202401230903) requires 'osgi.bundle; org.eclipse.lsp4e.jdt 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Snyk Security - Code, Open Source, IaC Configurations 2.1.0.202401230903 (io.snyk.scanner.feature.group 2.1.0.202401230903)
    To: org.eclipse.equinox.p2.iu; io.snyk.eclipse.plugin [2.1.0.202401230903,2.1.0.202401230903]"
"Error Report","Snyk Security","Operation details","Tue, 2024-01-23 09:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: Snyk Security - Code, Open Source, IaC Configurations 2.1.0.202401230903 (io.snyk.scanner.feature.group 2.1.0.202401230903)
  Missing requirement: Snyk Plugin 2.1.0.202401230903 (io.snyk.eclipse.plugin 2.1.0.202401230903) requires 'osgi.bundle; org.eclipse.lsp4e.jdt 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Snyk Security - Code, Open Source, IaC Configurations 2.1.0.202401230903 (io.snyk.scanner.feature.group 2.1.0.202401230903)
    To: org.eclipse.equinox.p2.iu; io.snyk.eclipse.plugin [2.1.0.202401230903,2.1.0.202401230903]"
"Error Report","Snyk Security","Operation details","Tue, 2024-01-23 09:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: Snyk Security - Code, Open Source, IaC Configurations 2.1.0.202401230903 (io.snyk.scanner.feature.group 2.1.0.202401230903)
  Missing requirement: Snyk Plugin 2.1.0.202401230903 (io.snyk.eclipse.plugin 2.1.0.202401230903) requires 'osgi.bundle; org.eclipse.lsp4e.jdt 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Snyk Security - Code, Open Source, IaC Configurations 2.1.0.202401230903 (io.snyk.scanner.feature.group 2.1.0.202401230903)
    To: org.eclipse.equinox.p2.iu; io.snyk.eclipse.plugin [2.1.0.202401230903,2.1.0.202401230903]"
"Error Report","Snyk Security","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-17 09:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Snyk Security","Operation details","Tue, 2024-01-16 08:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: Snyk Security - Code, Open Source, IaC Configurations 2.1.0.202401160903 (io.snyk.scanner.feature.group 2.1.0.202401160903)
  Missing requirement: Snyk Plugin 2.1.0.202401160903 (io.snyk.eclipse.plugin 2.1.0.202401160903) requires 'bundle org.eclipse.lsp4e 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Snyk Security - Code, Open Source, IaC Configurations 2.1.0.202401160903 (io.snyk.scanner.feature.group 2.1.0.202401160903)
    To: io.snyk.eclipse.plugin [2.1.0.202401160903]"
"Error Report","Snyk Security","Operation details","Tue, 2024-01-16 05:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Snyk Security - Code, Open Source, IaC Configurations 2.1.0.202401160903 (io.snyk.scanner.feature.group 2.1.0.202401160903)
  Missing requirement: Snyk Plugin 2.1.0.202401160903 (io.snyk.eclipse.plugin 2.1.0.202401160903) requires 'osgi.bundle; org.eclipse.lsp4e.jdt 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Snyk Security - Code, Open Source, IaC Configurations 2.1.0.202401160903 (io.snyk.scanner.feature.group 2.1.0.202401160903)
    To: org.eclipse.equinox.p2.iu; io.snyk.eclipse.plugin [2.1.0.202401160903,2.1.0.202401160903]"
"Error Report","Snyk Security","Operation details","Tue, 2024-01-16 02:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Snyk Security - Code, Open Source, IaC Configurations 2.1.0.202401092029 (io.snyk.scanner.feature.group 2.1.0.202401092029)
  Missing requirement: Snyk Plugin 2.1.0.202401092029 (io.snyk.eclipse.plugin 2.1.0.202401092029) requires 'bundle org.eclipse.lsp4e 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Snyk Security - Code, Open Source, IaC Configurations 2.1.0.202401092029 (io.snyk.scanner.feature.group 2.1.0.202401092029)
    To: io.snyk.eclipse.plugin [2.1.0.202401092029]"
"Error Report","Snyk Security","Operation details","Tue, 2024-01-16 02:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Snyk Security - Code, Open Source, IaC Configurations 2.1.0.202401092029 (io.snyk.scanner.feature.group 2.1.0.202401092029)
  Missing requirement: Snyk Plugin 2.1.0.202401092029 (io.snyk.eclipse.plugin 2.1.0.202401092029) requires 'bundle org.eclipse.lsp4e 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Snyk Security - Code, Open Source, IaC Configurations 2.1.0.202401092029 (io.snyk.scanner.feature.group 2.1.0.202401092029)
    To: io.snyk.eclipse.plugin [2.1.0.202401092029]"
"Error Report","Snyk Security","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-13 18:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Snyk Security","Operation details","Tue, 2024-01-09 05:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Snyk Security - Code, Open Source, IaC Configurations 2.1.0.202312050904 (io.snyk.scanner.feature.group 2.1.0.202312050904)
  Missing requirement: Snyk Plugin 2.1.0.202312050904 (io.snyk.eclipse.plugin 2.1.0.202312050904) requires 'bundle org.eclipse.lsp4e 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Snyk Security - Code, Open Source, IaC Configurations 2.1.0.202312050904 (io.snyk.scanner.feature.group 2.1.0.202312050904)
    To: io.snyk.eclipse.plugin [2.1.0.202312050904]"
"Error Report","Snyk Security","Operation details","Tue, 2024-01-09 05:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: Snyk Security - Code, Open Source, IaC Configurations 2.1.0.202312050904 (io.snyk.scanner.feature.group 2.1.0.202312050904)
  Missing requirement: Snyk Plugin 2.1.0.202312050904 (io.snyk.eclipse.plugin 2.1.0.202312050904) requires 'bundle org.eclipse.lsp4e 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Snyk Security - Code, Open Source, IaC Configurations 2.1.0.202312050904 (io.snyk.scanner.feature.group 2.1.0.202312050904)
    To: io.snyk.eclipse.plugin [2.1.0.202312050904]"
"Error Report","Snyk Security","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 00:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Snyk Security","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 07:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Snyk Security","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-21 05:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Snyk Security","Operation details","Fri, 2023-12-15 06:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: Snyk Security - Code, Open Source, IaC Configurations 2.1.0.202312050904 (io.snyk.scanner.feature.group 2.1.0.202312050904)
  Missing requirement: Snyk Plugin 2.1.0.202312050904 (io.snyk.eclipse.plugin 2.1.0.202312050904) requires 'bundle org.eclipse.lsp4e 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Snyk Security - Code, Open Source, IaC Configurations 2.1.0.202312050904 (io.snyk.scanner.feature.group 2.1.0.202312050904)
    To: io.snyk.eclipse.plugin [2.1.0.202312050904]"
"Error Report","Snyk Security","Operation details","Tue, 2023-12-12 23:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: Snyk Security - Code, Open Source, IaC Configurations 2.1.0.202312050904 (io.snyk.scanner.feature.group 2.1.0.202312050904)
  Missing requirement: Snyk Plugin 2.1.0.202312050904 (io.snyk.eclipse.plugin 2.1.0.202312050904) requires 'bundle org.eclipse.lsp4e 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Snyk Security - Code, Open Source, IaC Configurations 2.1.0.202312050904 (io.snyk.scanner.feature.group 2.1.0.202312050904)
    To: io.snyk.eclipse.plugin [2.1.0.202312050904]"
"Error Report","Snyk Security","Operation details","Tue, 2023-12-12 23:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: Snyk Security - Code, Open Source, IaC Configurations 2.1.0.202312050904 (io.snyk.scanner.feature.group 2.1.0.202312050904)
  Missing requirement: Snyk Plugin 2.1.0.202312050904 (io.snyk.eclipse.plugin 2.1.0.202312050904) requires 'bundle org.eclipse.lsp4e 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Snyk Security - Code, Open Source, IaC Configurations 2.1.0.202312050904 (io.snyk.scanner.feature.group 2.1.0.202312050904)
    To: io.snyk.eclipse.plugin [2.1.0.202312050904]"
"Error Report","Snyk Security","Operation details","Sun, 2023-12-10 13:14","Cannot complete the install because of a conflicting dependency.
  Software being installed: Snyk Security - Code, Open Source, IaC Configurations 2.1.0.202312050904 (io.snyk.scanner.feature.group 2.1.0.202312050904)
  Software currently installed: Maven Integration for AJDT (Optional) 0.14.0.201506231302 (org.maven.ide.eclipse.ajdt.feature.feature.group 0.14.0.201506231302)
  Only one of the following can be installed at once: 
    Java Code Manipulation Functionality 1.7.0.v20160419-0705 (org.eclipse.jdt.core.manipulation 1.7.0.v20160419-0705)
    Java Code Manipulation Functionality 1.5.0.v20130605-1748 (org.eclipse.jdt.core.manipulation 1.5.0.v20130605-1748)
    Java Code Manipulation Functionality 1.16.0.v20220214-0655 (org.eclipse.jdt.core.manipulation 1.16.0.v20220214-0655)
  Cannot satisfy dependency:
    From: Snyk Plugin 2.1.0.202312050904 (io.snyk.eclipse.plugin 2.1.0.202312050904)
    To: bundle org.eclipse.lsp4e.jdt 0.0.0
  Cannot satisfy dependency:
    From: Snyk Security - Code, Open Source, IaC Configurations 2.1.0.202312050904 (io.snyk.scanner.feature.group 2.1.0.202312050904)
    To: io.snyk.eclipse.plugin [2.1.0.202312050904]
  Cannot satisfy dependency:
    From: AspectJ Development Tools Core 2.2.4.201703272045 (org.eclipse.ajdt.core 2.2.4.201703272045)
    To: bundle org.eclipse.jdt.core.manipulation [1.3.0,1.10.0)
  Cannot satisfy dependency:
    From: Java Development Tools UI 3.26.0.v20220222-0629 (org.eclipse.jdt.ui 3.26.0.v20220222-0629)
    To: bundle org.eclipse.jdt.core.manipulation [1.15.200,2.0.0)
  Cannot satisfy dependency:
    From: JDT Integration for LSP4E 0.10.1.202009250956 (org.eclipse.lsp4e.jdt 0.10.1.202009250956)
    To: bundle org.eclipse.jdt.ui 3.20.0
  Cannot satisfy dependency:
    From: Maven Integration for AJDT (Optional) 0.14.0.201506231302 (org.maven.ide.eclipse.ajdt.feature.feature.group 0.14.0.201506231302)
    To: org.eclipse.ajdt.core 1.5.0"
"Error Report","Snyk Security","Operation details","Wed, 2023-12-06 14:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: Snyk Security - Code, Open Source, IaC Configurations 2.1.0.202312050904 (io.snyk.scanner.feature.group 2.1.0.202312050904)
  Missing requirement: Snyk Plugin 2.1.0.202312050904 (io.snyk.eclipse.plugin 2.1.0.202312050904) requires 'bundle org.eclipse.lsp4e 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Snyk Security - Code, Open Source, IaC Configurations 2.1.0.202312050904 (io.snyk.scanner.feature.group 2.1.0.202312050904)
    To: io.snyk.eclipse.plugin [2.1.0.202312050904]"
"Error Report","Snyk Security","Operation details","Wed, 2023-12-06 14:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Snyk Security - Code, Open Source, IaC Configurations 2.1.0.202312050904 (io.snyk.scanner.feature.group 2.1.0.202312050904)
  Missing requirement: Snyk Plugin 2.1.0.202312050904 (io.snyk.eclipse.plugin 2.1.0.202312050904) requires 'bundle org.eclipse.lsp4e 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Snyk Security - Code, Open Source, IaC Configurations 2.1.0.202312050904 (io.snyk.scanner.feature.group 2.1.0.202312050904)
    To: io.snyk.eclipse.plugin [2.1.0.202312050904]"
"Error Report","Snyk Security","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-03 09:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Snyk Security","Operation details","Mon, 2023-11-20 22:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: Snyk Security - Code, Open Source, IaC Configurations 2.1.0.202311151056 (io.snyk.scanner.feature.group 2.1.0.202311151056)
  Missing requirement: Snyk Plugin 2.1.0.202311151056 (io.snyk.eclipse.plugin 2.1.0.202311151056) requires 'bundle org.eclipse.lsp4e 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Snyk Security - Code, Open Source, IaC Configurations 2.1.0.202311151056 (io.snyk.scanner.feature.group 2.1.0.202311151056)
    To: io.snyk.eclipse.plugin [2.1.0.202311151056]"
"Error Report","Snyk Security","Operation details","Mon, 2023-11-20 22:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: Snyk Security - Code, Open Source, IaC Configurations 2.1.0.202311151056 (io.snyk.scanner.feature.group 2.1.0.202311151056)
  Missing requirement: Snyk Plugin 2.1.0.202311151056 (io.snyk.eclipse.plugin 2.1.0.202311151056) requires 'bundle org.eclipse.lsp4e 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Snyk Security - Code, Open Source, IaC Configurations 2.1.0.202311151056 (io.snyk.scanner.feature.group 2.1.0.202311151056)
    To: io.snyk.eclipse.plugin [2.1.0.202311151056]"
