title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report",Papyrus-Model2Doc,"Operation details","Mon, 2024-05-06 16:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus-Model2Doc Papyrus GMF Integration Feature (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.integration.gmf.documentstructuretemplate.feature.feature.group 0.8.0.202201131531)
  Missing requirement: CSS3 Xtext Editor 4.0.0.202112011019 (org.eclipse.papyrus.infra.gmfdiag.css3.xtext 4.0.0.202112011019) requires 'osgi.bundle; org.eclipse.xtext.generator [2.22.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus infra 3.1.0.202112011019 (org.eclipse.papyrus.infra.feature.feature.group 3.1.0.202112011019)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group [3.0.0.202112011019,3.0.0.202112011019]
  Cannot satisfy dependency:
    From: Papyrus CSS 3.0.0.202112011019 (org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group 3.0.0.202112011019)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css3.xtext [4.0.0.202112011019,4.0.0.202112011019]
  Cannot satisfy dependency:
    From: Papyrus-Model2Doc Papyrus GMF Integration Feature (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.integration.gmf.documentstructuretemplate.feature.feature.group 0.8.0.202201131531)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 6.0.0
  Cannot satisfy dependency:
    From: Papyrus for UML 6.0.0.202112011019 (org.eclipse.papyrus.sdk.feature.feature.group 6.0.0.202112011019)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.feature.feature.group [3.1.0.202112011019,3.1.0.202112011019]"
"Error Report",Papyrus-Model2Doc,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 13:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Papyrus-Model2Doc,"Operation details","Thu, 2024-04-25 09:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: CSS3 Xtext Editor 4.0.0.202112011019 (org.eclipse.papyrus.infra.gmfdiag.css3.xtext 4.0.0.202112011019) requires 'osgi.bundle; org.eclipse.xtext.generator [2.22.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0
  Cannot satisfy dependency:
    From: Papyrus infra 3.1.0.202112011019 (org.eclipse.papyrus.infra.feature.feature.group 3.1.0.202112011019)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group [3.0.0.202112011019,3.0.0.202112011019]
  Cannot satisfy dependency:
    From: Papyrus CSS 3.0.0.202112011019 (org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group 3.0.0.202112011019)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css3.xtext [4.0.0.202112011019,4.0.0.202112011019]
  Cannot satisfy dependency:
    From: Papyrus for UML 6.0.0.202112011019 (org.eclipse.papyrus.sdk.feature.feature.group 6.0.0.202112011019)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.feature.feature.group [3.1.0.202112011019,3.1.0.202112011019]"
"Error Report",Papyrus-Model2Doc,"Operation details","Sun, 2024-01-21 02:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus-Model2Doc IEEE/SysML 1.6 Requirements Documentation Generator (ODT) Integration Feature (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.integration.ieee.sysml16.odt.feature.feature.group 0.8.0.202201131531)
  Missing requirement: CSS3 Xtext Editor 4.0.0.202112011019 (org.eclipse.papyrus.infra.gmfdiag.css3.xtext 4.0.0.202112011019) requires 'osgi.bundle; org.eclipse.xtext.generator [2.22.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus infra 3.1.0.202112011019 (org.eclipse.papyrus.infra.feature.feature.group 3.1.0.202112011019)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group [3.0.0.202112011019,3.0.0.202112011019]
  Cannot satisfy dependency:
    From: Papyrus CSS 3.0.0.202112011019 (org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group 3.0.0.202112011019)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css3.xtext [4.0.0.202112011019,4.0.0.202112011019]
  Cannot satisfy dependency:
    From: Papyrus-Model2Doc Papyrus Integration Feature (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.integration.feature.feature.group 0.8.0.202201131531)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 6.0.0
  Cannot satisfy dependency:
    From: Papyrus-Model2Doc IEEE/SysML 1.6 Requirements Documentation Generator (ODT) Integration Feature (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.integration.ieee.sysml16.odt.feature.feature.group 0.8.0.202201131531)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.model2doc.integration.feature.feature.group [0.8.0,1.0.0)
  Cannot satisfy dependency:
    From: Papyrus for UML 6.0.0.202112011019 (org.eclipse.papyrus.sdk.feature.feature.group 6.0.0.202112011019)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.feature.feature.group [3.1.0.202112011019,3.1.0.202112011019]"
"Error Report",Papyrus-Model2Doc,"Operation details","Fri, 2024-01-19 01:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus-Model2Doc IEEE/SysML 1.6 Requirements Documentation Generator (ODT) Integration Feature (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.integration.ieee.sysml16.odt.feature.feature.group 0.8.0.202201131531)
  Missing requirement: CSS3 Xtext Editor 4.0.0.202112011019 (org.eclipse.papyrus.infra.gmfdiag.css3.xtext 4.0.0.202112011019) requires 'osgi.bundle; org.eclipse.xtext.generator [2.22.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus infra 3.1.0.202112011019 (org.eclipse.papyrus.infra.feature.feature.group 3.1.0.202112011019)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group [3.0.0.202112011019,3.0.0.202112011019]
  Cannot satisfy dependency:
    From: Papyrus CSS 3.0.0.202112011019 (org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group 3.0.0.202112011019)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css3.xtext [4.0.0.202112011019,4.0.0.202112011019]
  Cannot satisfy dependency:
    From: Papyrus-Model2Doc Papyrus Integration Feature (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.integration.feature.feature.group 0.8.0.202201131531)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 6.0.0
  Cannot satisfy dependency:
    From: Papyrus-Model2Doc IEEE/SysML 1.6 Requirements Documentation Generator (ODT) Integration Feature (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.integration.ieee.sysml16.odt.feature.feature.group 0.8.0.202201131531)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.model2doc.integration.feature.feature.group [0.8.0,1.0.0)
  Cannot satisfy dependency:
    From: Papyrus for UML 6.0.0.202112011019 (org.eclipse.papyrus.sdk.feature.feature.group 6.0.0.202112011019)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.feature.feature.group [3.1.0.202112011019,3.1.0.202112011019]"
"Error Report",Papyrus-Model2Doc,"Operation details","Fri, 2024-01-19 01:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus-Model2Doc Papyrus GMF Integration Feature (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.integration.gmf.documentstructuretemplate.feature.feature.group 0.8.0.202201131531)
  Missing requirement: CSS3 Xtext Editor 4.0.0.202112011019 (org.eclipse.papyrus.infra.gmfdiag.css3.xtext 4.0.0.202112011019) requires 'osgi.bundle; org.eclipse.xtext.generator [2.22.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus infra 3.1.0.202112011019 (org.eclipse.papyrus.infra.feature.feature.group 3.1.0.202112011019)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group [3.0.0.202112011019,3.0.0.202112011019]
  Cannot satisfy dependency:
    From: Papyrus CSS 3.0.0.202112011019 (org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group 3.0.0.202112011019)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css3.xtext [4.0.0.202112011019,4.0.0.202112011019]
  Cannot satisfy dependency:
    From: Papyrus-Model2Doc Papyrus GMF Integration Feature (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.integration.gmf.documentstructuretemplate.feature.feature.group 0.8.0.202201131531)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 6.0.0
  Cannot satisfy dependency:
    From: Papyrus for UML 6.0.0.202112011019 (org.eclipse.papyrus.sdk.feature.feature.group 6.0.0.202112011019)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.feature.feature.group [3.1.0.202112011019,3.1.0.202112011019]"
"Error Report",Papyrus-Model2Doc,"Operation details","Thu, 2024-01-18 12:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus-Model2Doc IEEE/SysML 1.6 Requirements Documentation Generator (ODT) Integration Feature (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.integration.ieee.sysml16.odt.feature.feature.group 0.8.0.202201131531)
  Missing requirement: CSS3 Xtext Editor 4.0.0.202112011019 (org.eclipse.papyrus.infra.gmfdiag.css3.xtext 4.0.0.202112011019) requires 'osgi.bundle; org.eclipse.xtext.generator [2.22.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus infra 3.1.0.202112011019 (org.eclipse.papyrus.infra.feature.feature.group 3.1.0.202112011019)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group [3.0.0.202112011019,3.0.0.202112011019]
  Cannot satisfy dependency:
    From: Papyrus CSS 3.0.0.202112011019 (org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group 3.0.0.202112011019)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css3.xtext [4.0.0.202112011019,4.0.0.202112011019]
  Cannot satisfy dependency:
    From: Papyrus-Model2Doc Papyrus Integration Feature (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.integration.feature.feature.group 0.8.0.202201131531)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 6.0.0
  Cannot satisfy dependency:
    From: Papyrus-Model2Doc IEEE/SysML 1.6 Requirements Documentation Generator (ODT) Integration Feature (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.integration.ieee.sysml16.odt.feature.feature.group 0.8.0.202201131531)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.model2doc.integration.feature.feature.group [0.8.0,1.0.0)
  Cannot satisfy dependency:
    From: Papyrus for UML 6.0.0.202112011019 (org.eclipse.papyrus.sdk.feature.feature.group 6.0.0.202112011019)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.feature.feature.group [3.1.0.202112011019,3.1.0.202112011019]"
"Error Report",Papyrus-Model2Doc,"Operation details","Thu, 2024-01-18 12:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus-Model2Doc Papyrus GMF Integration Feature (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.integration.gmf.documentstructuretemplate.feature.feature.group 0.8.0.202201131531)
  Missing requirement: CSS3 Xtext Editor 4.0.0.202112011019 (org.eclipse.papyrus.infra.gmfdiag.css3.xtext 4.0.0.202112011019) requires 'osgi.bundle; org.eclipse.xtext.generator [2.22.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus infra 3.1.0.202112011019 (org.eclipse.papyrus.infra.feature.feature.group 3.1.0.202112011019)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group [3.0.0.202112011019,3.0.0.202112011019]
  Cannot satisfy dependency:
    From: Papyrus CSS 3.0.0.202112011019 (org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group 3.0.0.202112011019)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css3.xtext [4.0.0.202112011019,4.0.0.202112011019]
  Cannot satisfy dependency:
    From: Papyrus-Model2Doc Papyrus GMF Integration Feature (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.integration.gmf.documentstructuretemplate.feature.feature.group 0.8.0.202201131531)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 6.0.0
  Cannot satisfy dependency:
    From: Papyrus for UML 6.0.0.202112011019 (org.eclipse.papyrus.sdk.feature.feature.group 6.0.0.202112011019)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.feature.feature.group [3.1.0.202112011019,3.1.0.202112011019]"
"Error Report",Papyrus-Model2Doc,"Operation details","Tue, 2024-01-16 06:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus-Model2Doc Documentation Generation Feature (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.feature.feature.group 0.8.0.202201131531)
  Missing requirement: Papyrus-Model2Doc - Core (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.core 0.8.0.202201131531) requires 'osgi.bundle; org.eclipse.core.runtime [3.20.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus-Model2Doc Documentation Generation Feature (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.feature.feature.group 0.8.0.202201131531)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.model2doc.core [0.8.0.202201131531,0.8.0.202201131531]"
"Error Report",Papyrus-Model2Doc,"Operation details","Mon, 2024-01-15 20:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus-Model2Doc Papyrus Integration Feature (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.integration.feature.feature.group 0.8.0.202201131531)
  Missing requirement: CSS3 Xtext Editor 4.0.0.202112011019 (org.eclipse.papyrus.infra.gmfdiag.css3.xtext 4.0.0.202112011019) requires 'osgi.bundle; org.eclipse.xtext.generator [2.22.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus infra 3.1.0.202112011019 (org.eclipse.papyrus.infra.feature.feature.group 3.1.0.202112011019)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group [3.0.0.202112011019,3.0.0.202112011019]
  Cannot satisfy dependency:
    From: Papyrus CSS 3.0.0.202112011019 (org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group 3.0.0.202112011019)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css3.xtext [4.0.0.202112011019,4.0.0.202112011019]
  Cannot satisfy dependency:
    From: Papyrus-Model2Doc Papyrus Integration Feature (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.integration.feature.feature.group 0.8.0.202201131531)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 6.0.0
  Cannot satisfy dependency:
    From: Papyrus for UML 6.0.0.202112011019 (org.eclipse.papyrus.sdk.feature.feature.group 6.0.0.202112011019)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.feature.feature.group [3.1.0.202112011019,3.1.0.202112011019]"
"Error Report",Papyrus-Model2Doc,"Operation details","Mon, 2024-01-15 20:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus-Model2Doc IEEE/SysML 1.6 Requirements Documentation Generator (ODT) Integration Feature (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.integration.ieee.sysml16.odt.feature.feature.group 0.8.0.202201131531)
  Missing requirement: CSS3 Xtext Editor 4.0.0.202112011019 (org.eclipse.papyrus.infra.gmfdiag.css3.xtext 4.0.0.202112011019) requires 'osgi.bundle; org.eclipse.xtext.generator [2.22.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus infra 3.1.0.202112011019 (org.eclipse.papyrus.infra.feature.feature.group 3.1.0.202112011019)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group [3.0.0.202112011019,3.0.0.202112011019]
  Cannot satisfy dependency:
    From: Papyrus CSS 3.0.0.202112011019 (org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group 3.0.0.202112011019)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css3.xtext [4.0.0.202112011019,4.0.0.202112011019]
  Cannot satisfy dependency:
    From: Papyrus-Model2Doc Papyrus Integration Feature (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.integration.feature.feature.group 0.8.0.202201131531)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 6.0.0
  Cannot satisfy dependency:
    From: Papyrus-Model2Doc IEEE/SysML 1.6 Requirements Documentation Generator (ODT) Integration Feature (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.integration.ieee.sysml16.odt.feature.feature.group 0.8.0.202201131531)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.model2doc.integration.feature.feature.group [0.8.0,1.0.0)
  Cannot satisfy dependency:
    From: Papyrus for UML 6.0.0.202112011019 (org.eclipse.papyrus.sdk.feature.feature.group 6.0.0.202112011019)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.feature.feature.group [3.1.0.202112011019,3.1.0.202112011019]"
"Error Report",Papyrus-Model2Doc,"Operation details","Mon, 2024-01-08 11:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus-Model2Doc Documentation Generation Feature (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.feature.feature.group 0.8.0.202201131531)
  Missing requirement: Papyrus-Model2Doc - Core (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.core 0.8.0.202201131531) requires 'bundle org.eclipse.core.runtime [3.20.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus-Model2Doc Documentation Generation Feature (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.feature.feature.group 0.8.0.202201131531)
    To: org.eclipse.papyrus.model2doc.core [0.8.0.202201131531]"
"Error Report",Papyrus-Model2Doc,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-07 18:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Papyrus-Model2Doc,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-07 07:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Papyrus-Model2Doc,"Operation details","Sat, 2024-01-06 10:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus-Model2Doc Papyrus Integration Feature (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.integration.feature.feature.group 0.8.0.202201131531)
  Missing requirement: CSS3 Xtext Editor 4.0.0.202112011019 (org.eclipse.papyrus.infra.gmfdiag.css3.xtext 4.0.0.202112011019) requires 'osgi.bundle; org.eclipse.xtext.generator [2.22.0,3.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus infra 3.1.0.202112011019 (org.eclipse.papyrus.infra.feature.feature.group 3.1.0.202112011019)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group [3.0.0.202112011019,3.0.0.202112011019]
  Cannot satisfy dependency:
    From: Papyrus CSS 3.0.0.202112011019 (org.eclipse.papyrus.infra.gmfdiag.css.feature.feature.group 3.0.0.202112011019)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.gmfdiag.css3.xtext [4.0.0.202112011019,4.0.0.202112011019]
  Cannot satisfy dependency:
    From: Papyrus-Model2Doc Papyrus Integration Feature (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.integration.feature.feature.group 0.8.0.202201131531)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 6.0.0
  Cannot satisfy dependency:
    From: Papyrus for UML 6.0.0.202112011019 (org.eclipse.papyrus.sdk.feature.feature.group 6.0.0.202112011019)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.feature.feature.group [3.1.0.202112011019,3.1.0.202112011019]"
"Error Report",Papyrus-Model2Doc,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-29 15:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Papyrus-Model2Doc,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 19:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",Papyrus-Model2Doc,"Operation details","Mon, 2023-12-18 19:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus-Model2Doc UML Feature (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.uml.feature.feature.group 0.8.0.202201131531)
  Missing requirement: Papyrus-Model2Doc - Core (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.core 0.8.0.202201131531) requires 'bundle org.eclipse.core.runtime [3.20.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus-Model2Doc Documentation Generation Feature (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.feature.feature.group 0.8.0.202201131531)
    To: org.eclipse.papyrus.model2doc.core [0.8.0.202201131531]
  Cannot satisfy dependency:
    From: Papyrus-Model2Doc UML Feature (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.uml.feature.feature.group 0.8.0.202201131531)
    To: org.eclipse.papyrus.model2doc.feature.feature.group [0.8.0.202201131531]"
"Error Report",Papyrus-Model2Doc,"Operation details","Mon, 2023-12-18 19:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus-Model2Doc Papyrus Integration Feature (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.integration.feature.feature.group 0.8.0.202201131531)
  Missing requirement: Papyrus-Model2Doc - Core (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.core 0.8.0.202201131531) requires 'bundle org.eclipse.core.runtime [3.20.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus-Model2Doc Documentation Generation Feature (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.feature.feature.group 0.8.0.202201131531)
    To: org.eclipse.papyrus.model2doc.core [0.8.0.202201131531]
  Cannot satisfy dependency:
    From: Papyrus-Model2Doc Papyrus Integration Feature (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.integration.feature.feature.group 0.8.0.202201131531)
    To: org.eclipse.papyrus.model2doc.feature.feature.group [0.8.0,1.0.0)"
"Error Report",Papyrus-Model2Doc,"Operation details","Mon, 2023-12-18 19:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus-Model2Doc Papyrus GMF Integration Feature (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.integration.gmf.documentstructuretemplate.feature.feature.group 0.8.0.202201131531)
  Missing requirement: Papyrus-Model2Doc - Core (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.core 0.8.0.202201131531) requires 'bundle org.eclipse.core.runtime [3.20.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus-Model2Doc Documentation Generation Feature (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.feature.feature.group 0.8.0.202201131531)
    To: org.eclipse.papyrus.model2doc.core [0.8.0.202201131531]
  Cannot satisfy dependency:
    From: Papyrus-Model2Doc Papyrus GMF Integration Feature (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.integration.gmf.documentstructuretemplate.feature.feature.group 0.8.0.202201131531)
    To: org.eclipse.papyrus.model2doc.feature.feature.group [0.8.0,1.0.0)"
"Error Report",Papyrus-Model2Doc,"Operation details","Mon, 2023-12-18 19:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus-Model2Doc GMF Feature (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.gmf.feature.feature.group 0.8.0.202201131531)
  Missing requirement: Papyrus-Model2Doc - Core (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.core 0.8.0.202201131531) requires 'bundle org.eclipse.core.runtime [3.20.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus-Model2Doc Documentation Generation Feature (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.feature.feature.group 0.8.0.202201131531)
    To: org.eclipse.papyrus.model2doc.core [0.8.0.202201131531]
  Cannot satisfy dependency:
    From: Papyrus-Model2Doc GMF Feature (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.gmf.feature.feature.group 0.8.0.202201131531)
    To: org.eclipse.papyrus.model2doc.feature.feature.group [0.8.0,1.0.0)"
"Error Report",Papyrus-Model2Doc,"Operation details","Mon, 2023-12-18 19:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus-Model2Doc Documentation Generation Feature (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.feature.feature.group 0.8.0.202201131531)
  Missing requirement: Papyrus-Model2Doc - Core (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.core 0.8.0.202201131531) requires 'bundle org.eclipse.core.runtime [3.20.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus-Model2Doc Documentation Generation Feature (Incubation) 0.8.0.202201131531 (org.eclipse.papyrus.model2doc.feature.feature.group 0.8.0.202201131531)
    To: org.eclipse.papyrus.model2doc.core [0.8.0.202201131531]"
"Error Report",Papyrus-Model2Doc,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 05:31","Cannot continue the operation.  There is another install operation in progress."
