title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","IBM WebSphere Application Server Migration Toolkit - Competitive Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 04:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM WebSphere Application Server Migration Toolkit - Competitive Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 21:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM WebSphere Application Server Migration Toolkit - Competitive Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 05:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM WebSphere Application Server Migration Toolkit - Competitive Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 02:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM WebSphere Application Server Migration Toolkit - Competitive Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 02:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM WebSphere Application Server Migration Toolkit - Competitive Tools","Operation details","Wed, 2023-12-27 12:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: WebLogic to WebSphere Application Migration Tool 3.35.0.v20231127_1831 (com.ibm.ws.appconversion_feature.weblogic.feature.group 3.35.0.v20231127_1831)
  Missing requirement: Ui Plug-in 8.0.0.202005151438 (com.ibm.rsar.analysis.xml.core.ui 8.0.0.202005151438) requires 'osgi.bundle; org.eclipse.wst.sse.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Application Migration Toolkit Rapid Rule Development - Core 1.18.0.v20231127_1831 (com.ibm.rrd.core 1.18.0.v20231127_1831)
    To: osgi.bundle; com.ibm.rsar.analysis.xml.core.ui 8.0.0
  Cannot satisfy dependency:
    From: Application Migration Tool - Rapid Rule Development 3.22.0.v20231127_1831 (com.ibm.rrd.feature.feature.group 3.22.0.v20231127_1831)
    To: org.eclipse.equinox.p2.iu; com.ibm.rrd.core [1.18.0.v20231127_1831,1.18.0.v20231127_1831]
  Cannot satisfy dependency:
    From: Application Migration Tool - Common Feature 3.36.0.v20231127_1831 (com.ibm.ws.appconversion_feature.common.feature.group 3.36.0.v20231127_1831)
    To: org.eclipse.equinox.p2.iu; com.ibm.rrd.feature.feature.group [3.22.0.v20231127_1831,3.22.0.v20231127_1831]
  Cannot satisfy dependency:
    From: WebLogic to WebSphere Application Migration Tool 3.35.0.v20231127_1831 (com.ibm.ws.appconversion_feature.weblogic.feature.group 3.35.0.v20231127_1831)
    To: org.eclipse.equinox.p2.iu; com.ibm.ws.appconversion_feature.common.feature.group 3.17.0"
"Error Report","IBM WebSphere Application Server Migration Toolkit - Competitive Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-04 18:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM WebSphere Application Server Migration Toolkit - Competitive Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 09:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM WebSphere Application Server Migration Toolkit - Competitive Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 09:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM WebSphere Application Server Migration Toolkit - Competitive Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 05:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","IBM WebSphere Application Server Migration Toolkit - Competitive Tools","Operation details","Wed, 2023-10-25 12:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
  Missing requirement: Liberty Tools Support for Language Servers 23.0.9.202309271814 (io.openliberty.tools.eclipse.lsp4e 23.0.9.202309271814) requires 'bundle org.eclipse.lsp4e.jdt 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Liberty Tools 23.0.9.202309271814 (io.openliberty.tools.eclipse.feature.group 23.0.9.202309271814)
    To: io.openliberty.tools.eclipse.lsp4e [23.0.9.202309271814]"
"Error Report","IBM WebSphere Application Server Migration Toolkit - Competitive Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-01 09:13","Cannot continue the operation.  There is another install operation in progress."
