title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 15:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 11:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 17:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 03:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 09:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 08:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 23:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 15:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 12:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-02-01 00:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 05:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 03:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 05:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 05:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 05:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 05:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 05:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Operation details","Mon, 2024-01-29 04:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: AspectJ Development Tools 2.2.4.202401210204 (org.eclipse.ajdt.feature.group 2.2.4.202401210204)
  Missing requirement: AspectJ 1.9.21.202401210204 (org.aspectj.ajde 1.9.21.202401210204) requires 'osgi.bundle; org.apache.ant 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: AspectJ Compiler 1.9.21.202401210204 (org.aspectj.feature.group 1.9.21.202401210204)
    To: org.eclipse.equinox.p2.iu; org.aspectj.ajde [1.9.21.202401210204,1.9.21.202401210204]
  Cannot satisfy dependency:
    From: AspectJ Development Tools 2.2.4.202401210204 (org.eclipse.ajdt.feature.group 2.2.4.202401210204)
    To: org.eclipse.equinox.p2.iu; org.aspectj.feature.group [1.9.21.202401210204,1.9.21.202401210204]"
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 04:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Operation details","Mon, 2024-01-29 04:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: AspectJ Development Tools 2.2.4.202401210204 (org.eclipse.ajdt.feature.group 2.2.4.202401210204)
  Missing requirement: AspectJ 1.9.21.202401210204 (org.aspectj.ajde 1.9.21.202401210204) requires 'osgi.bundle; org.apache.ant 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: AspectJ Compiler 1.9.21.202401210204 (org.aspectj.feature.group 1.9.21.202401210204)
    To: org.eclipse.equinox.p2.iu; org.aspectj.ajde [1.9.21.202401210204,1.9.21.202401210204]
  Cannot satisfy dependency:
    From: AspectJ Development Tools 2.2.4.202401210204 (org.eclipse.ajdt.feature.group 2.2.4.202401210204)
    To: org.eclipse.equinox.p2.iu; org.aspectj.feature.group [1.9.21.202401210204,1.9.21.202401210204]"
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 09:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 09:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 09:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 08:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 07:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 23:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 14:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 09:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 05:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 03:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 03:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 03:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 03:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 05:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-21 14:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-21 14:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-18 05:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-12 03:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 08:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Operation details","Wed, 2024-01-10 07:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: AspectJ Development Tools 2.2.4.201703272045 (org.eclipse.ajdt.feature.group 2.2.4.201703272045)
  Missing requirement: AspectJ Development Tools Core 2.2.4.201703272045 (org.eclipse.ajdt.core 2.2.4.201703272045) requires 'osgi.bundle; org.eclipse.jdt.core.manipulation [1.3.0,1.10.0)' but it could not be found
  Missing requirement: AspectJ Development Tools Core 2.2.4.202311040357 (org.eclipse.ajdt.core 2.2.4.202311040357) requires 'osgi.bundle; org.eclipse.team.core 3.8.1100' but it could not be found
  Cannot satisfy dependency:
    From: AspectJ Development Tools 2.2.4.201703272045 (org.eclipse.ajdt.feature.group 2.2.4.201703272045)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ajdt.core 0.0.0"
"Error Report","AspectJ Development Tools","Operation details","Wed, 2024-01-10 07:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: AspectJ Development Tools 2.2.4.201703272045 (org.eclipse.ajdt.feature.group 2.2.4.201703272045)
  Missing requirement: AspectJ Development Tools Core 2.2.4.201703272045 (org.eclipse.ajdt.core 2.2.4.201703272045) requires 'osgi.bundle; org.eclipse.jdt.core.manipulation [1.3.0,1.10.0)' but it could not be found
  Missing requirement: AspectJ Development Tools Core 2.2.4.202311040357 (org.eclipse.ajdt.core 2.2.4.202311040357) requires 'osgi.bundle; org.eclipse.team.core 3.8.1100' but it could not be found
  Cannot satisfy dependency:
    From: AspectJ Development Tools 2.2.4.201703272045 (org.eclipse.ajdt.feature.group 2.2.4.201703272045)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ajdt.core 0.0.0"
"Error Report","AspectJ Development Tools","Operation details","Wed, 2024-01-10 07:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: AspectJ Development Tools 2.2.4.201703272045 (org.eclipse.ajdt.feature.group 2.2.4.201703272045)
  Missing requirement: AspectJ Development Tools Core 2.2.4.201703272045 (org.eclipse.ajdt.core 2.2.4.201703272045) requires 'osgi.bundle; org.eclipse.jdt.core.manipulation [1.3.0,1.10.0)' but it could not be found
  Missing requirement: AspectJ Development Tools Core 2.2.4.202311040357 (org.eclipse.ajdt.core 2.2.4.202311040357) requires 'osgi.bundle; org.eclipse.team.core 3.8.1100' but it could not be found
  Cannot satisfy dependency:
    From: AspectJ Development Tools 2.2.4.201703272045 (org.eclipse.ajdt.feature.group 2.2.4.201703272045)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ajdt.core 0.0.0"
"Error Report","AspectJ Development Tools","Operation details","Wed, 2024-01-10 07:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: AspectJ Development Tools 2.2.4.201703272045 (org.eclipse.ajdt.feature.group 2.2.4.201703272045)
  Missing requirement: AspectJ Development Tools Core 2.2.4.201703272045 (org.eclipse.ajdt.core 2.2.4.201703272045) requires 'osgi.bundle; org.eclipse.jdt.core.manipulation [1.3.0,1.10.0)' but it could not be found
  Missing requirement: AspectJ Development Tools Core 2.2.4.202311040357 (org.eclipse.ajdt.core 2.2.4.202311040357) requires 'osgi.bundle; org.eclipse.team.core 3.8.1100' but it could not be found
  Cannot satisfy dependency:
    From: AspectJ Development Tools 2.2.4.201703272045 (org.eclipse.ajdt.feature.group 2.2.4.201703272045)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ajdt.core 0.0.0"
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 19:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-08 19:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-05 02:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-04 04:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Operation details","Wed, 2024-01-03 07:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: AspectJ Development Tools 2.2.4.202312120342 (org.eclipse.ajdt.feature.group 2.2.4.202312120342)
  Missing requirement: AspectJ Development Tools Core 2.2.4.202312120342 (org.eclipse.ajdt.core 2.2.4.202312120342) requires 'bundle org.eclipse.team.core 3.8.1100' but it could not be found
  Cannot satisfy dependency:
    From: AspectJ Development Tools 2.2.4.202312120342 (org.eclipse.ajdt.feature.group 2.2.4.202312120342)
    To: org.eclipse.ajdt.core 0.0.0"
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-03 06:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-02 22:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Operation details","Thu, 2023-12-28 05:05","Cannot complete the install because one or more required items could not be found.
  Software currently installed: Oomph Setup 1.30.0.v20231016-0708 (org.eclipse.oomph.setup.feature.group 1.30.0.v20231016-0708)
  Missing requirement: Oomph Setup 1.30.0.v20231016-0708 (org.eclipse.oomph.setup.feature.group 1.30.0.v20231016-0708) requires 'org.eclipse.equinox.p2.iu; org.eclipse.oomph.setup.core.feature.group [1.29.0.v20230920-0933,1.29.0.v20230920-0933]' but it could not be found"
"Error Report","AspectJ Development Tools","Operation details","Thu, 2023-12-28 05:03","Cannot complete the install because one or more required items could not be found.
  Software currently installed: Oomph Setup 1.30.0.v20231016-0708 (org.eclipse.oomph.setup.feature.group 1.30.0.v20231016-0708)
  Missing requirement: Oomph Setup 1.30.0.v20231016-0708 (org.eclipse.oomph.setup.feature.group 1.30.0.v20231016-0708) requires 'org.eclipse.equinox.p2.iu; org.eclipse.oomph.setup.core.feature.group [1.29.0.v20230920-0933,1.29.0.v20230920-0933]' but it could not be found"
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-20 23:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-15 07:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 02:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 06:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-09 07:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-09 06:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 21:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-08 20:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 05:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 05:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-30 02:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-29 06:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-27 02:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-26 02:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-24 12:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-24 04:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Operation details","Thu, 2023-11-23 07:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: AspectJ Development Tools 2.2.4.201703272045 (org.eclipse.ajdt.feature.group 2.2.4.201703272045)
  Missing requirement: AspectJ Development Tools Core 2.2.4.201703272045 (org.eclipse.ajdt.core 2.2.4.201703272045) requires 'osgi.bundle; org.eclipse.jdt.core.manipulation [1.3.0,1.10.0)' but it could not be found
  Cannot satisfy dependency:
    From: AspectJ Development Tools 2.2.4.201703272045 (org.eclipse.ajdt.feature.group 2.2.4.201703272045)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ajdt.core 0.0.0"
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 05:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Operation details","Tue, 2023-11-21 03:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: AspectJ Development Tools 2.2.4.201703272045 (org.eclipse.ajdt.feature.group 2.2.4.201703272045)
  Missing requirement: AspectJ Development Tools Core 2.2.4.201703272045 (org.eclipse.ajdt.core 2.2.4.201703272045) requires 'osgi.bundle; org.eclipse.jdt.core.manipulation [1.3.0,1.10.0)' but it could not be found
  Missing requirement: AspectJ Development Tools Core 2.2.4.202311040357 (org.eclipse.ajdt.core 2.2.4.202311040357) requires 'osgi.bundle; org.eclipse.team.core 3.8.1100' but it could not be found
  Cannot satisfy dependency:
    From: AspectJ Development Tools 2.2.4.201703272045 (org.eclipse.ajdt.feature.group 2.2.4.201703272045)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ajdt.core 0.0.0"
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 02:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 00:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Operation details","Thu, 2023-11-16 07:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: AspectJ Development Tools 2.2.4.202311040357 (org.eclipse.ajdt.feature.group 2.2.4.202311040357)
  Missing requirement: AspectJ Development Tools Core 2.2.4.202311040357 (org.eclipse.ajdt.core 2.2.4.202311040357) requires 'osgi.bundle; org.eclipse.team.core 3.8.1100' but it could not be found
  Cannot satisfy dependency:
    From: AspectJ Development Tools 2.2.4.202311040357 (org.eclipse.ajdt.feature.group 2.2.4.202311040357)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ajdt.core 0.0.0"
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-16 05:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Operation details","Thu, 2023-11-16 04:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: AspectJ Development Tools 2.2.4.202311040357 (org.eclipse.ajdt.feature.group 2.2.4.202311040357)
  Missing requirement: AspectJ Development Tools Core 2.2.4.202311040357 (org.eclipse.ajdt.core 2.2.4.202311040357) requires 'osgi.bundle; org.eclipse.team.core 3.8.1100' but it could not be found
  Cannot satisfy dependency:
    From: AspectJ Development Tools 2.2.4.202311040357 (org.eclipse.ajdt.feature.group 2.2.4.202311040357)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ajdt.core 0.0.0"
"Error Report","AspectJ Development Tools","Operation details","Thu, 2023-11-16 04:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: AspectJ Development Tools 2.2.4.202311040357 (org.eclipse.ajdt.feature.group 2.2.4.202311040357)
  Missing requirement: AspectJ Development Tools Core 2.2.4.202311040357 (org.eclipse.ajdt.core 2.2.4.202311040357) requires 'osgi.bundle; org.eclipse.team.core 3.8.1100' but it could not be found
  Cannot satisfy dependency:
    From: AspectJ Development Tools 2.2.4.202311040357 (org.eclipse.ajdt.feature.group 2.2.4.202311040357)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ajdt.core 0.0.0"
"Error Report","AspectJ Development Tools","Operation details","Wed, 2023-11-15 17:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: AspectJ Development Tools 2.2.4.202311040357 (org.eclipse.ajdt.feature.group 2.2.4.202311040357)
  Missing requirement: AspectJ Development Tools Core 2.2.4.202311040357 (org.eclipse.ajdt.core 2.2.4.202311040357) requires 'bundle org.eclipse.team.core 3.8.1100' but it could not be found
  Cannot satisfy dependency:
    From: AspectJ Development Tools 2.2.4.202311040357 (org.eclipse.ajdt.feature.group 2.2.4.202311040357)
    To: org.eclipse.ajdt.core 0.0.0"
"Error Report","AspectJ Development Tools","Operation details","Wed, 2023-11-15 17:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: AspectJ Development Tools 2.2.4.202311040357 (org.eclipse.ajdt.feature.group 2.2.4.202311040357)
  Missing requirement: AspectJ Development Tools Core 2.2.4.202311040357 (org.eclipse.ajdt.core 2.2.4.202311040357) requires 'bundle org.eclipse.team.core 3.8.1100' but it could not be found
  Cannot satisfy dependency:
    From: AspectJ Development Tools 2.2.4.202311040357 (org.eclipse.ajdt.feature.group 2.2.4.202311040357)
    To: org.eclipse.ajdt.core 0.0.0"
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 10:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-15 05:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Operation details","Tue, 2023-11-14 18:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: AspectJ Development Tools 2.2.4.202311040357 (org.eclipse.ajdt.feature.group 2.2.4.202311040357)
  Missing requirement: AspectJ Development Tools Core 2.2.4.202311040357 (org.eclipse.ajdt.core 2.2.4.202311040357) requires 'osgi.bundle; org.eclipse.team.core 3.8.1100' but it could not be found
  Cannot satisfy dependency:
    From: AspectJ Development Tools 2.2.4.202311040357 (org.eclipse.ajdt.feature.group 2.2.4.202311040357)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ajdt.core 0.0.0"
"Error Report","AspectJ Development Tools","Operation details","Tue, 2023-11-14 18:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: AspectJ Development Tools 2.2.4.202311040357 (org.eclipse.ajdt.feature.group 2.2.4.202311040357)
  Missing requirement: AspectJ Development Tools Core 2.2.4.202311040357 (org.eclipse.ajdt.core 2.2.4.202311040357) requires 'osgi.bundle; org.eclipse.team.core 3.8.1100' but it could not be found
  Cannot satisfy dependency:
    From: AspectJ Development Tools 2.2.4.202311040357 (org.eclipse.ajdt.feature.group 2.2.4.202311040357)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ajdt.core 0.0.0"
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 07:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","No se puede continuar con la operación. Hay otra operación de instalación en curso.","Sat, 2023-11-11 18:53","No se puede continuar con la operación. Hay otra operación de instalación en curso."
"Error Report","AspectJ Development Tools","Operation details","Wed, 2023-11-08 07:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: AspectJ Development Tools 2.2.4.202311040357 (org.eclipse.ajdt.feature.group 2.2.4.202311040357)
  Missing requirement: AspectJ Development Tools Core 2.2.4.202311040357 (org.eclipse.ajdt.core 2.2.4.202311040357) requires 'osgi.bundle; org.eclipse.team.core 3.8.1100' but it could not be found
  Cannot satisfy dependency:
    From: AspectJ Development Tools 2.2.4.202311040357 (org.eclipse.ajdt.feature.group 2.2.4.202311040357)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ajdt.core 0.0.0"
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 20:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 15:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 08:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 08:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 08:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-02 11:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 19:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","AspectJ Development Tools","Operation details","Mon, 2023-10-30 07:01","Cannot complete the install because one or more required items could not be found.
  Software currently installed: Jenkins Editor 1.10.0 (de.jcup.jenkinseditor.feature.feature.group 1.10.0)
  Missing requirement: Jenkins Editor 1.10.0 (de.jcup.jenkinseditor.feature.feature.group 1.10.0) requires 'org.eclipse.equinox.p2.iu; de.jcup.jenkinseditor.plugin [1.10.0,1.10.0]' but it could not be found"
"Error Report","AspectJ Development Tools","Operation details","Thu, 2023-10-26 06:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: AspectJ Development Tools 2.2.4.202310240328 (org.eclipse.ajdt.feature.group 2.2.4.202310240328)
  Missing requirement: AspectJ Development Tools Core 2.2.4.202310240328 (org.eclipse.ajdt.core 2.2.4.202310240328) requires 'bundle org.eclipse.team.core 3.8.1100' but it could not be found
  Cannot satisfy dependency:
    From: AspectJ Development Tools 2.2.4.202310240328 (org.eclipse.ajdt.feature.group 2.2.4.202310240328)
    To: org.eclipse.ajdt.core 0.0.0"
"Error Report","AspectJ Development Tools","Operation details","Thu, 2023-10-26 06:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: AspectJ Development Tools 2.2.4.202310240328 (org.eclipse.ajdt.feature.group 2.2.4.202310240328)
  Missing requirement: AspectJ Development Tools Core 2.2.4.201703272045 (org.eclipse.ajdt.core 2.2.4.201703272045) requires 'osgi.bundle; org.eclipse.jdt.core.manipulation [1.3.0,1.10.0)' but it could not be found
  Missing requirement: AspectJ Development Tools Core 2.2.4.202310240328 (org.eclipse.ajdt.core 2.2.4.202310240328) requires 'osgi.bundle; org.eclipse.team.core 3.8.1100' but it could not be found
  Cannot satisfy dependency:
    From: AspectJ Development Tools 2.2.4.202310240328 (org.eclipse.ajdt.feature.group 2.2.4.202310240328)
    To: org.eclipse.equinox.p2.iu; org.eclipse.ajdt.core 0.0.0"
"Error Report","AspectJ Development Tools","Operation details","Thu, 2023-10-26 06:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: AspectJ Development Tools 2.2.4.202310240328 (org.eclipse.ajdt.feature.group 2.2.4.202310240328)
  Missing requirement: AspectJ Development Tools Core 2.2.4.202310240328 (org.eclipse.ajdt.core 2.2.4.202310240328) requires 'bundle org.eclipse.team.core 3.8.1100' but it could not be found
  Cannot satisfy dependency:
    From: AspectJ Development Tools 2.2.4.202310240328 (org.eclipse.ajdt.feature.group 2.2.4.202310240328)
    To: org.eclipse.ajdt.core 0.0.0"
