title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Papyrus Moka","Operation details","Sun, 2024-05-05 13:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.core.log [2.0.0,3.0.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Sun, 2024-05-05 09:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
  Missing requirement: Papyrus base elements for code generation 3.0.0.202304050728 (org.eclipse.papyrus.designer.languages.common.feature.feature.group 3.0.0.202304050728) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.sdk.feature.feature.group 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Papyrus Designer Transformation, develop and deploy component based applications 3.0.0.202304050728 (org.eclipse.papyrus.designer.transformation.main.feature.feature.group 3.0.0.202304050728)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.designer.languages.common.feature.feature.group 0.0.0"
"Error Report","Papyrus Moka","Operation details","Sun, 2024-05-05 09:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.core.log [2.0.0,3.0.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Sat, 2024-05-04 07:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.core.log [2.0.0,3.0.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Sat, 2024-05-04 06:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.core.log [2.0.0,3.0.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Sat, 2024-05-04 05:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.core.log [2.0.0,3.0.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Sat, 2024-05-04 05:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.core.log [2.0.0,3.0.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Thu, 2024-05-02 16:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.core.log [2.0.0,3.0.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Thu, 2024-05-02 14:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.json [1.1.0,1.2.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Thu, 2024-05-02 05:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.core.log [2.0.0,3.0.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Thu, 2024-05-02 05:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.core.log [2.0.0,3.0.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Wed, 2024-05-01 14:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.json [1.1.0,1.2.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Wed, 2024-05-01 14:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.json [1.1.0,1.2.0)' but it could not be found"
"Error Report","Papyrus Moka","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 14:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Papyrus Moka","Operation details","Tue, 2024-04-30 15:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.core.log [2.0.0,3.0.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Tue, 2024-04-30 15:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.core.log [2.0.0,3.0.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Tue, 2024-04-30 14:43","Cannot complete the install because of a conflicting dependency.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Software currently installed: Eclipse IDE for Enterprise Java and Web Developers 4.31.0.20240307-1200 (epp.package.jee 4.31.0.20240307-1200)
  Only one of the following can be installed at once: 
    Eclipse CSS Core Support 0.14.0.v20230317-0802 (org.eclipse.e4.ui.css.core 0.14.0.v20230317-0802)
    Eclipse CSS Core Support 0.14.100.v20230727-0604 (org.eclipse.e4.ui.css.core 0.14.100.v20230727-0604)
    Eclipse CSS Core Support 0.14.300.v20231214-1513 (org.eclipse.e4.ui.css.core 0.14.300.v20231214-1513)
    Eclipse CSS Core Support 0.13.500.v20230220-0932 (org.eclipse.e4.ui.css.core 0.13.500.v20230220-0932)
  Cannot satisfy dependency:
    From: Eclipse IDE for Enterprise Java and Web Developers 4.31.0.20240307-1200 (epp.package.jee 4.31.0.20240307-1200)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.31.0.v20240229-1022,4.31.0.v20240229-1022]
  Cannot satisfy dependency:
    From: Eclipse 4 Rich Client Platform 4.31.0.v20240227-1638 (org.eclipse.e4.rcp.feature.group 4.31.0.v20240227-1638)
    To: org.eclipse.equinox.p2.iu; org.eclipse.e4.ui.css.core [0.14.300.v20231214-1513,0.14.300.v20231214-1513]
  Cannot satisfy dependency:
    From: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.moka.ui [4.1.0.202301271307,4.1.0.202301271307]
  Cannot satisfy dependency:
    From: org.eclipse.papyrus.moka.ui 4.1.0.202301271307 (org.eclipse.papyrus.moka.ui 4.1.0.202301271307)
    To: osgi.bundle; org.eclipse.e4.ui.css.core [0.12.0,0.14.0)
  Cannot satisfy dependency:
    From: Eclipse Platform 4.31.0.v20240229-1022 (org.eclipse.platform.feature.group 4.31.0.v20240229-1022)
    To: org.eclipse.equinox.p2.iu; org.eclipse.rcp.feature.group [4.31.0.v20240229-0520,4.31.0.v20240229-0520]
  Cannot satisfy dependency:
    From: Eclipse RCP 4.31.0.v20240229-0520 (org.eclipse.rcp.feature.group 4.31.0.v20240229-0520)
    To: org.eclipse.equinox.p2.iu; org.eclipse.e4.rcp.feature.group [4.31.0.v20240227-1638,4.31.0.v20240227-1638]"
"Error Report","Papyrus Moka","Operation details","Tue, 2024-04-30 14:39","Cannot complete the install because of a conflicting dependency.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Software currently installed: Eclipse IDE for Enterprise Java and Web Developers 4.31.0.20240307-1200 (epp.package.jee 4.31.0.20240307-1200)
  Only one of the following can be installed at once: 
    Eclipse CSS Core Support 0.14.0.v20230317-0802 (org.eclipse.e4.ui.css.core 0.14.0.v20230317-0802)
    Eclipse CSS Core Support 0.14.100.v20230727-0604 (org.eclipse.e4.ui.css.core 0.14.100.v20230727-0604)
    Eclipse CSS Core Support 0.14.300.v20231214-1513 (org.eclipse.e4.ui.css.core 0.14.300.v20231214-1513)
    Eclipse CSS Core Support 0.13.500.v20230220-0932 (org.eclipse.e4.ui.css.core 0.13.500.v20230220-0932)
  Cannot satisfy dependency:
    From: Eclipse IDE for Enterprise Java and Web Developers 4.31.0.20240307-1200 (epp.package.jee 4.31.0.20240307-1200)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.31.0.v20240229-1022,4.31.0.v20240229-1022]
  Cannot satisfy dependency:
    From: Eclipse 4 Rich Client Platform 4.31.0.v20240227-1638 (org.eclipse.e4.rcp.feature.group 4.31.0.v20240227-1638)
    To: org.eclipse.equinox.p2.iu; org.eclipse.e4.ui.css.core [0.14.300.v20231214-1513,0.14.300.v20231214-1513]
  Cannot satisfy dependency:
    From: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.moka.ui [4.1.0.202301271307,4.1.0.202301271307]
  Cannot satisfy dependency:
    From: org.eclipse.papyrus.moka.ui 4.1.0.202301271307 (org.eclipse.papyrus.moka.ui 4.1.0.202301271307)
    To: osgi.bundle; org.eclipse.e4.ui.css.core [0.12.0,0.14.0)
  Cannot satisfy dependency:
    From: Eclipse Platform 4.31.0.v20240229-1022 (org.eclipse.platform.feature.group 4.31.0.v20240229-1022)
    To: org.eclipse.equinox.p2.iu; org.eclipse.rcp.feature.group [4.31.0.v20240229-0520,4.31.0.v20240229-0520]
  Cannot satisfy dependency:
    From: Eclipse RCP 4.31.0.v20240229-0520 (org.eclipse.rcp.feature.group 4.31.0.v20240229-0520)
    To: org.eclipse.equinox.p2.iu; org.eclipse.e4.rcp.feature.group [4.31.0.v20240227-1638,4.31.0.v20240227-1638]"
"Error Report","Papyrus Moka","Operation details","Tue, 2024-04-30 10:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.json [1.1.0,1.2.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Tue, 2024-04-30 10:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.core.log [2.0.0,3.0.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Tue, 2024-04-30 10:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.core.log [2.0.0,3.0.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Tue, 2024-04-30 00:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.core.log [2.0.0,3.0.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Tue, 2024-04-30 00:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.core.log [2.0.0,3.0.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Sat, 2024-04-27 19:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.core.log [2.0.0,3.0.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Sat, 2024-04-27 04:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.core.log [2.0.0,3.0.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Sat, 2024-04-27 04:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.core.log [2.0.0,3.0.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Fri, 2024-04-26 13:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.core.log [2.0.0,3.0.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Fri, 2024-04-26 13:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.core.log [2.0.0,3.0.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Thu, 2024-04-25 15:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.json [1.1.0,1.2.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Thu, 2024-04-25 15:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.json [1.1.0,1.2.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Thu, 2024-04-25 15:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.json [1.1.0,1.2.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Thu, 2024-04-25 10:58","Cannot complete the install because of a conflicting dependency.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Software currently installed: Eclipse RCP 4.31.0.v20240229-0520 (org.eclipse.rcp.feature.group 4.31.0.v20240229-0520)
  Only one of the following can be installed at once: 
    Eclipse CSS Core Support 0.14.0.v20230317-0802 (org.eclipse.e4.ui.css.core 0.14.0.v20230317-0802)
    Eclipse CSS Core Support 0.12.1300.v20200615-1701 (org.eclipse.e4.ui.css.core 0.12.1300.v20200615-1701)
    Eclipse CSS Core Support 0.13.400.v20221024-2137 (org.eclipse.e4.ui.css.core 0.13.400.v20221024-2137)
    Eclipse CSS Core Support 0.14.100.v20230727-0604 (org.eclipse.e4.ui.css.core 0.14.100.v20230727-0604)
    Eclipse CSS Core Support 0.13.300.v20220809-1237 (org.eclipse.e4.ui.css.core 0.13.300.v20220809-1237)
    Eclipse CSS Core Support 0.14.300.v20231214-1513 (org.eclipse.e4.ui.css.core 0.14.300.v20231214-1513)
    Eclipse CSS Core Support 0.12.200.v20180417-2309 (org.eclipse.e4.ui.css.core 0.12.200.v20180417-2309)
    Eclipse CSS Core Support 0.13.500.v20230220-0932 (org.eclipse.e4.ui.css.core 0.13.500.v20230220-0932)
    Eclipse CSS Core Support 0.13.0.v20201015-0653 (org.eclipse.e4.ui.css.core 0.13.0.v20201015-0653)
  Cannot satisfy dependency:
    From: Eclipse 4 Rich Client Platform 4.31.0.v20240227-1638 (org.eclipse.e4.rcp.feature.group 4.31.0.v20240227-1638)
    To: org.eclipse.equinox.p2.iu; org.eclipse.e4.ui.css.core [0.14.300.v20231214-1513,0.14.300.v20231214-1513]
  Cannot satisfy dependency:
    From: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.moka.kernel.animation [4.0.0,5.0.0)
  Cannot satisfy dependency:
    From: org.eclipse.papyrus.moka.kernel.animation 4.1.0.202301271307 (org.eclipse.papyrus.moka.kernel.animation 4.1.0.202301271307)
    To: osgi.bundle; org.eclipse.e4.ui.css.core [0.12.0,0.14.0)
  Cannot satisfy dependency:
    From: Eclipse RCP 4.31.0.v20240229-0520 (org.eclipse.rcp.feature.group 4.31.0.v20240229-0520)
    To: org.eclipse.equinox.p2.iu; org.eclipse.e4.rcp.feature.group [4.31.0.v20240227-1638,4.31.0.v20240227-1638]"
"Error Report","Papyrus Moka","Operation details","Thu, 2024-04-25 08:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.core.log [2.0.0,3.0.0)' but it could not be found"
"Error Report","Papyrus Moka","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 08:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Papyrus Moka","Operation details","Wed, 2024-04-24 18:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.core.log [2.0.0,3.0.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Wed, 2024-04-24 16:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.core.log [2.0.0,3.0.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Wed, 2024-04-24 16:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.core.log [2.0.0,3.0.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Wed, 2024-04-24 04:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.json [1.1.0,1.2.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Tue, 2024-04-23 09:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.json [1.1.0,1.2.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Tue, 2024-04-23 09:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core Developer Resources 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.source.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.json [1.1.0,1.2.0)' but it could not be found
  Cannot satisfy dependency:
    From: Moka Core Developer Resources 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.source.feature.group 4.1.0.202301271307)
    To: org.eclipse.equinox.p2.iu; org.eclipse.papyrus.moka.feature.feature.group [4.1.0.202301271307,4.1.0.202301271307]"
"Error Report","Papyrus Moka","Operation details","Tue, 2024-04-23 05:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.core.log [2.0.0,3.0.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Tue, 2024-04-23 05:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.core.log [2.0.0,3.0.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Tue, 2024-04-23 05:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.core.log [2.0.0,3.0.0)' but it could not be found"
"Error Report","Papyrus Moka","Operation details","Mon, 2024-04-22 15:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307)
  Missing requirement: Moka Core 4.1.0.202301271307 (org.eclipse.papyrus.moka.feature.feature.group 4.1.0.202301271307) requires 'org.eclipse.equinox.p2.iu; org.eclipse.papyrus.infra.core.log [2.0.0,3.0.0)' but it could not be found"
