title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","JUnit Server Result","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 03:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Server Result","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 14:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Server Result","Operation details","Thu, 2024-04-25 05:04","Cannot complete the install because of a conflicting dependency.
  Software being installed: JUnit server result 1.0.0 (de.jcup.junit.serverresult.feature.group 1.0.0)
  Software currently installed: Eclipse DSL Tools 4.6.3.20170314-1500 (epp.package.dsl 4.6.3.20170314-1500)
  Only one of the following can be installed at once: 
    Default Text Editor 3.15.0.v20221201-1935 (org.eclipse.ui.editors 3.15.0.v20221201-1935)
    Default Text Editor 3.10.1.v20161106-1856 (org.eclipse.ui.editors 3.10.1.v20161106-1856)
    Default Text Editor 3.17.200.v20240207-1054 (org.eclipse.ui.editors 3.17.200.v20240207-1054)
    Default Text Editor 3.16.0.v20230329-1609 (org.eclipse.ui.editors 3.16.0.v20230329-1609)
    Default Text Editor 3.10.0.v20160505-0931 (org.eclipse.ui.editors 3.10.0.v20160505-0931)
  Cannot satisfy dependency:
    From: JUnit server result plugin 1.0.0 (de.jcup.junit.serverresult 1.0.0)
    To: bundle org.eclipse.ui.editors 3.11.300
  Cannot satisfy dependency:
    From: JUnit server result 1.0.0 (de.jcup.junit.serverresult.feature.group 1.0.0)
    To: de.jcup.junit.serverresult [1.0.0]
  Cannot satisfy dependency:
    From: Eclipse DSL Tools 4.6.3.20170314-1500 (epp.package.dsl 4.6.3.20170314-1500)
    To: org.eclipse.platform.feature.group [4.6.3.v20170301-0400]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.6.3.v20170301-0400 (org.eclipse.platform.feature.group 4.6.3.v20170301-0400)
    To: org.eclipse.ui.editors [3.10.1.v20161106-1856]"
"Error Report","JUnit Server Result","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 07:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Server Result","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-02-03 10:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Server Result","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 05:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Server Result","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-10 16:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Server Result","Operation details","Tue, 2023-12-19 05:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: JUnit server result 1.0.0 (de.jcup.junit.serverresult.feature.group 1.0.0)
  Missing requirement: JUnit server result plugin 1.0.0 (de.jcup.junit.serverresult 1.0.0) requires 'bundle org.eclipse.jdt.junit 3.11.200' but it could not be found
  Cannot satisfy dependency:
    From: JUnit server result 1.0.0 (de.jcup.junit.serverresult.feature.group 1.0.0)
    To: de.jcup.junit.serverresult [1.0.0]"
"Error Report","JUnit Server Result","Operation details","Tue, 2023-12-19 05:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: JUnit server result 1.0.0 (de.jcup.junit.serverresult.feature.group 1.0.0)
  Missing requirement: JUnit server result plugin 1.0.0 (de.jcup.junit.serverresult 1.0.0) requires 'bundle org.eclipse.jdt.junit 3.11.200' but it could not be found
  Cannot satisfy dependency:
    From: JUnit server result 1.0.0 (de.jcup.junit.serverresult.feature.group 1.0.0)
    To: de.jcup.junit.serverresult [1.0.0]"
"Error Report","JUnit Server Result","Operation details","Wed, 2023-12-13 04:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: JUnit server result 1.0.0 (de.jcup.junit.serverresult.feature.group 1.0.0)
  Missing requirement: JUnit server result plugin 1.0.0 (de.jcup.junit.serverresult 1.0.0) requires 'osgi.bundle; org.eclipse.jdt.junit 3.11.200' but it could not be found
  Cannot satisfy dependency:
    From: JUnit server result 1.0.0 (de.jcup.junit.serverresult.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; de.jcup.junit.serverresult [1.0.0,1.0.0]"
"Error Report","JUnit Server Result","Operation details","Wed, 2023-12-13 04:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: JUnit server result 1.0.0 (de.jcup.junit.serverresult.feature.group 1.0.0)
  Missing requirement: JUnit server result plugin 1.0.0 (de.jcup.junit.serverresult 1.0.0) requires 'osgi.bundle; org.eclipse.jdt.junit 3.11.200' but it could not be found
  Cannot satisfy dependency:
    From: JUnit server result 1.0.0 (de.jcup.junit.serverresult.feature.group 1.0.0)
    To: org.eclipse.equinox.p2.iu; de.jcup.junit.serverresult [1.0.0,1.0.0]"
"Error Report","JUnit Server Result","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 11:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Server Result","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 11:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JUnit Server Result","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-14 03:22","Cannot continue the operation.  There is another install operation in progress."
