title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Checkmarx One Plugin","Operation details","Sun, 2024-05-12 05:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.9 (com.checkmarx.eclipse.feature.feature.group 2.0.9)
  Missing requirement: Checkmarx Results Viewer 2.0.9 (com.checkmarx.eclipse.plugin 2.0.9) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.9 (com.checkmarx.eclipse.feature.feature.group 2.0.9)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.9,2.0.9]"
"Error Report","Checkmarx One Plugin","Operation details","Sun, 2024-05-12 05:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.9 (com.checkmarx.eclipse.feature.feature.group 2.0.9)
  Missing requirement: Checkmarx Results Viewer 2.0.9 (com.checkmarx.eclipse.plugin 2.0.9) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.9 (com.checkmarx.eclipse.feature.feature.group 2.0.9)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.9,2.0.9]"
"Error Report","Checkmarx One Plugin","Operation details","Sun, 2024-05-12 02:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.9 (com.checkmarx.eclipse.feature.feature.group 2.0.9)
  Missing requirement: Checkmarx Results Viewer 2.0.9 (com.checkmarx.eclipse.plugin 2.0.9) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.9 (com.checkmarx.eclipse.feature.feature.group 2.0.9)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.9,2.0.9]"
"Error Report","Checkmarx One Plugin","Operation details","Thu, 2024-05-09 00:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.9 (com.checkmarx.eclipse.feature.feature.group 2.0.9)
  Missing requirement: Checkmarx Results Viewer 2.0.9 (com.checkmarx.eclipse.plugin 2.0.9) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.9 (com.checkmarx.eclipse.feature.feature.group 2.0.9)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.9,2.0.9]"
"Error Report","Checkmarx One Plugin","Operation details","Thu, 2024-05-09 00:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.9 (com.checkmarx.eclipse.feature.feature.group 2.0.9)
  Missing requirement: Checkmarx Results Viewer 2.0.9 (com.checkmarx.eclipse.plugin 2.0.9) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.9 (com.checkmarx.eclipse.feature.feature.group 2.0.9)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.9,2.0.9]"
"Error Report","Checkmarx One Plugin","Operation details","Thu, 2024-05-09 00:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.9 (com.checkmarx.eclipse.feature.feature.group 2.0.9)
  Missing requirement: Checkmarx Results Viewer 2.0.9 (com.checkmarx.eclipse.plugin 2.0.9) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.9 (com.checkmarx.eclipse.feature.feature.group 2.0.9)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.9,2.0.9]"
"Error Report","Checkmarx One Plugin","Operation details","Tue, 2024-05-07 01:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.9 (com.checkmarx.eclipse.feature.feature.group 2.0.9)
  Missing requirement: Checkmarx Results Viewer 2.0.9 (com.checkmarx.eclipse.plugin 2.0.9) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.9 (com.checkmarx.eclipse.feature.feature.group 2.0.9)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.9,2.0.9]"
"Error Report","Checkmarx One Plugin","Operation details","Tue, 2024-05-07 01:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.9 (com.checkmarx.eclipse.feature.feature.group 2.0.9)
  Missing requirement: Checkmarx Results Viewer 2.0.9 (com.checkmarx.eclipse.plugin 2.0.9) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.9 (com.checkmarx.eclipse.feature.feature.group 2.0.9)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.9,2.0.9]"
"Error Report","Checkmarx One Plugin","Operation details","Mon, 2024-04-29 12:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.9 (com.checkmarx.eclipse.feature.feature.group 2.0.9)
  Missing requirement: Checkmarx Results Viewer 2.0.9 (com.checkmarx.eclipse.plugin 2.0.9) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.9 (com.checkmarx.eclipse.feature.feature.group 2.0.9)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.9,2.0.9]"
"Error Report","Checkmarx One Plugin","Operation details","Mon, 2024-04-29 12:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.9 (com.checkmarx.eclipse.feature.feature.group 2.0.9)
  Missing requirement: Checkmarx Results Viewer 2.0.9 (com.checkmarx.eclipse.plugin 2.0.9) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.9 (com.checkmarx.eclipse.feature.feature.group 2.0.9)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.9,2.0.9]"
"Error Report","Checkmarx One Plugin","Operation details","Mon, 2024-04-29 08:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.9 (com.checkmarx.eclipse.feature.feature.group 2.0.9)
  Missing requirement: Checkmarx Results Viewer 2.0.9 (com.checkmarx.eclipse.plugin 2.0.9) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.9 (com.checkmarx.eclipse.feature.feature.group 2.0.9)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.9,2.0.9]"
"Error Report","Checkmarx One Plugin","Operation details","Mon, 2024-04-29 07:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.9 (com.checkmarx.eclipse.feature.feature.group 2.0.9)
  Missing requirement: Checkmarx Results Viewer 2.0.9 (com.checkmarx.eclipse.plugin 2.0.9) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.9 (com.checkmarx.eclipse.feature.feature.group 2.0.9)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.9,2.0.9]"
"Error Report","Checkmarx One Plugin","Operation details","Mon, 2024-04-29 06:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.9 (com.checkmarx.eclipse.feature.feature.group 2.0.9)
  Missing requirement: Checkmarx Results Viewer 2.0.9 (com.checkmarx.eclipse.plugin 2.0.9) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.9 (com.checkmarx.eclipse.feature.feature.group 2.0.9)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.9,2.0.9]"
"Error Report","Checkmarx One Plugin","Operation details","Mon, 2024-04-29 06:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.9 (com.checkmarx.eclipse.feature.feature.group 2.0.9)
  Missing requirement: Checkmarx Results Viewer 2.0.9 (com.checkmarx.eclipse.plugin 2.0.9) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.9 (com.checkmarx.eclipse.feature.feature.group 2.0.9)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.9,2.0.9]"
"Error Report","Checkmarx One Plugin","Operation details","Mon, 2024-04-29 06:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.9 (com.checkmarx.eclipse.feature.feature.group 2.0.9)
  Missing requirement: Checkmarx Results Viewer 2.0.9 (com.checkmarx.eclipse.plugin 2.0.9) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.9 (com.checkmarx.eclipse.feature.feature.group 2.0.9)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.9,2.0.9]"
"Error Report","Checkmarx One Plugin","Operation details","Mon, 2024-04-29 06:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.9 (com.checkmarx.eclipse.feature.feature.group 2.0.9)
  Missing requirement: Checkmarx Results Viewer 2.0.9 (com.checkmarx.eclipse.plugin 2.0.9) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.9 (com.checkmarx.eclipse.feature.feature.group 2.0.9)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.9,2.0.9]"
"Error Report","Checkmarx One Plugin","Operation details","Thu, 2024-04-25 14:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.9 (com.checkmarx.eclipse.feature.feature.group 2.0.9)
  Missing requirement: Checkmarx Results Viewer 2.0.9 (com.checkmarx.eclipse.plugin 2.0.9) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.9 (com.checkmarx.eclipse.feature.feature.group 2.0.9)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.9,2.0.9]"
"Error Report","Checkmarx One Plugin","Operation details","Wed, 2024-04-24 20:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.9 (com.checkmarx.eclipse.feature.feature.group 2.0.9)
  Missing requirement: Checkmarx Results Viewer 2.0.9 (com.checkmarx.eclipse.plugin 2.0.9) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.9 (com.checkmarx.eclipse.feature.feature.group 2.0.9)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.9,2.0.9]"
"Error Report","Checkmarx One Plugin","Operation details","Wed, 2024-04-24 12:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.9 (com.checkmarx.eclipse.feature.feature.group 2.0.9)
  Missing requirement: Checkmarx Results Viewer 2.0.9 (com.checkmarx.eclipse.plugin 2.0.9) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.9 (com.checkmarx.eclipse.feature.feature.group 2.0.9)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.9,2.0.9]"
"Error Report","Checkmarx One Plugin","Operation details","Wed, 2024-04-24 12:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.9 (com.checkmarx.eclipse.feature.feature.group 2.0.9)
  Missing requirement: Checkmarx Results Viewer 2.0.9 (com.checkmarx.eclipse.plugin 2.0.9) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.9 (com.checkmarx.eclipse.feature.feature.group 2.0.9)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.9,2.0.9]"
"Error Report","Checkmarx One Plugin","Operation details","Wed, 2024-04-24 03:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.9 (com.checkmarx.eclipse.feature.feature.group 2.0.9)
  Missing requirement: Checkmarx Results Viewer 2.0.9 (com.checkmarx.eclipse.plugin 2.0.9) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.9 (com.checkmarx.eclipse.feature.feature.group 2.0.9)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.9,2.0.9]"
"Error Report","Checkmarx One Plugin","Operation details","Wed, 2024-04-24 03:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.9 (com.checkmarx.eclipse.feature.feature.group 2.0.9)
  Missing requirement: Checkmarx Results Viewer 2.0.9 (com.checkmarx.eclipse.plugin 2.0.9) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.9 (com.checkmarx.eclipse.feature.feature.group 2.0.9)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.9,2.0.9]"
"Error Report","Checkmarx One Plugin","Operation details","Tue, 2024-04-23 08:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.9 (com.checkmarx.eclipse.feature.feature.group 2.0.9)
  Missing requirement: Checkmarx Results Viewer 2.0.9 (com.checkmarx.eclipse.plugin 2.0.9) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.9 (com.checkmarx.eclipse.feature.feature.group 2.0.9)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.9,2.0.9]"
"Error Report","Checkmarx One Plugin","Operation details","Tue, 2024-02-06 12:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
  Missing requirement: Checkmarx Results Viewer 2.0.8 (com.checkmarx.eclipse.plugin 2.0.8) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.8,2.0.8]"
"Error Report","Checkmarx One Plugin","Operation details","Wed, 2024-01-31 16:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
  Missing requirement: Checkmarx Results Viewer 2.0.8 (com.checkmarx.eclipse.plugin 2.0.8) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.8,2.0.8]"
"Error Report","Checkmarx One Plugin","Operation details","Wed, 2024-01-31 16:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
  Missing requirement: Checkmarx Results Viewer 2.0.8 (com.checkmarx.eclipse.plugin 2.0.8) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.8,2.0.8]"
"Error Report","Checkmarx One Plugin","Operation details","Wed, 2024-01-31 16:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
  Missing requirement: Checkmarx Results Viewer 2.0.8 (com.checkmarx.eclipse.plugin 2.0.8) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.8,2.0.8]"
"Error Report","Checkmarx One Plugin","Operation details","Wed, 2024-01-31 16:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
  Missing requirement: Checkmarx Results Viewer 2.0.8 (com.checkmarx.eclipse.plugin 2.0.8) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.8,2.0.8]"
"Error Report","Checkmarx One Plugin","Operation details","Wed, 2024-01-31 16:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
  Missing requirement: Checkmarx Results Viewer 2.0.8 (com.checkmarx.eclipse.plugin 2.0.8) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.8,2.0.8]"
"Error Report","Checkmarx One Plugin","Operation details","Tue, 2024-01-30 13:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
  Missing requirement: Checkmarx Results Viewer 2.0.8 (com.checkmarx.eclipse.plugin 2.0.8) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.8,2.0.8]"
"Error Report","Checkmarx One Plugin","Operation details","Tue, 2024-01-30 13:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
  Missing requirement: Checkmarx Results Viewer 2.0.8 (com.checkmarx.eclipse.plugin 2.0.8) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.8,2.0.8]"
"Error Report","Checkmarx One Plugin","Operation details","Tue, 2024-01-30 13:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
  Missing requirement: Checkmarx Results Viewer 2.0.8 (com.checkmarx.eclipse.plugin 2.0.8) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.8,2.0.8]"
"Error Report","Checkmarx One Plugin","Operation details","Mon, 2024-01-22 18:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
  Missing requirement: Checkmarx Results Viewer 2.0.8 (com.checkmarx.eclipse.plugin 2.0.8) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.8,2.0.8]"
"Error Report","Checkmarx One Plugin","Operation details","Mon, 2024-01-22 18:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
  Missing requirement: Checkmarx Results Viewer 2.0.8 (com.checkmarx.eclipse.plugin 2.0.8) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.8,2.0.8]"
"Error Report","Checkmarx One Plugin","Operation details","Mon, 2024-01-22 18:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
  Missing requirement: Checkmarx Results Viewer 2.0.8 (com.checkmarx.eclipse.plugin 2.0.8) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.8,2.0.8]"
"Error Report","Checkmarx One Plugin","Operation details","Mon, 2024-01-22 18:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
  Missing requirement: Checkmarx Results Viewer 2.0.8 (com.checkmarx.eclipse.plugin 2.0.8) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.8,2.0.8]"
"Error Report","Checkmarx One Plugin","Operation details","Mon, 2024-01-22 18:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
  Missing requirement: Checkmarx Results Viewer 2.0.8 (com.checkmarx.eclipse.plugin 2.0.8) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.8,2.0.8]"
"Error Report","Checkmarx One Plugin","Operation details","Fri, 2024-01-19 05:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
  Missing requirement: Checkmarx Results Viewer 2.0.8 (com.checkmarx.eclipse.plugin 2.0.8) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.8,2.0.8]"
"Error Report","Checkmarx One Plugin","Operation details","Fri, 2024-01-19 05:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
  Missing requirement: Checkmarx Results Viewer 2.0.8 (com.checkmarx.eclipse.plugin 2.0.8) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.8,2.0.8]"
"Error Report","Checkmarx One Plugin","Operation details","Thu, 2024-01-18 10:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
  Missing requirement: Checkmarx Results Viewer 2.0.8 (com.checkmarx.eclipse.plugin 2.0.8) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.8,2.0.8]"
"Error Report","Checkmarx One Plugin","Operation details","Thu, 2024-01-18 10:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
  Missing requirement: Checkmarx Results Viewer 2.0.8 (com.checkmarx.eclipse.plugin 2.0.8) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.8,2.0.8]"
"Error Report","Checkmarx One Plugin","Operation details","Thu, 2024-01-18 10:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
  Missing requirement: Checkmarx Results Viewer 2.0.8 (com.checkmarx.eclipse.plugin 2.0.8) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.8,2.0.8]"
"Error Report","Checkmarx One Plugin","Operation details","Thu, 2024-01-18 10:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
  Missing requirement: Checkmarx Results Viewer 2.0.8 (com.checkmarx.eclipse.plugin 2.0.8) requires 'osgi.bundle; javax.inject 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Checkmarx One Eclipse Feature 2.0.8 (com.checkmarx.eclipse.feature.feature.group 2.0.8)
    To: org.eclipse.equinox.p2.iu; com.checkmarx.eclipse.plugin [2.0.8,2.0.8]"
